# file name; noise; peak f.; mag.; duration
20210520020501760_VALMEZ-R1_met.fits;17.2806;26547.4;83.3836;0.170667
20210520020940630_VALMEZ-R1_met.fits;16.9326;26545.9;76.3967;0.341333
20210520021837035_VALMEZ-R1_met.fits;20.3197;26545.9;42.5668;0.341333
20210520021940182_VALMEZ-R1_met.fits;20.3467;26547.4;77.3531;0.341333
20210520022023019_VALMEZ-R1_met.fits;18.2492;26541.5;72.1935;0.170667
20210520022104150_VALMEZ-R1_met.fits;18.8824;26540;41.0177;0.341333
20210520022948608_VALMEZ-R1_met.fits;18.5656;26547.4;84.7627;0.170667
20210520023032982_VALMEZ-R1_met.fits;18.316;26531.2;140.537;0.341333
20210520023503659_VALMEZ-R1_met.fits;19.2118;26547.4;46.325;0.170667
20210520023612608_VALMEZ-R1_met.fits;18.8313;26541.5;64.2612;0.170667
20210520024037654_VALMEZ-R1_met.fits;17.9409;26523.9;36.7921;0.170667
20210520025705131_VALMEZ-R1_met.fits;21.5168;26547.4;52.9425;0.341333
