# file name; noise; peak f.; mag.; duration
20210520101059136_VALMEZ-R1_met.fits;18.4599;26547.4;40.6687;0.341333
20210520101141291_VALMEZ-R1_met.fits;20.0781;26547.4;49.9767;0.170667
20210520102808086_VALMEZ-R1_met.fits;17.6509;26544.4;37.2485;0.170667
20210520103137323_VALMEZ-R1_met.fits;17.0413;26547.4;55.3195;0.170667
20210520103209920_VALMEZ-R1_met.fits;22.2325;26543;51.2552;0.170667
20210520105248107_VALMEZ-R1_met.fits;18.7419;26545.9;45.3241;0.170667
20210520105330774_VALMEZ-R1_met.fits;22.4097;26547.4;124.707;0.170667
20210520105641579_VALMEZ-R1_met.fits;19.6091;26547.4;50.8625;0.341333
20210520110132736_VALMEZ-R1_met.fits;18.4195;26544.4;42.0861;0.341333
20210520110230422_VALMEZ-R1_met.fits;18.115;26547.4;61.1626;1.19467
