#timestamp,LO_Frequency,Hit,StdDev 
1668736815.9,286047001.0,N
1668736835.7,286047000.7,N
1668736855.6,286046996.5,N
1668736875.4,286046999.3,N
1668736895.2,286046998.8,N
1668736915.1,286046998.9,N
1668736916.0,286046998.9,N
1668736935.8,286046999.6,N
1668736955.7,286046998.5,N
1668736975.5,286046997.0,N
1668736995.3,286046996.9,N
1668737015.2,286046999.2,N
1668737035.9,286046998.1,N
1668737055.7,286047001.1,N
1668737075.6,286047000.7,N
1668737095.4,286046998.3,N
1668737115.3,286047000.5,N
1668737135.1,286047000.5,N
1668737136.0,286047000.5,N
1668737155.8,286047000.8,N
1668737175.7,286046998.3,N
1668737195.5,286047001.0,N
1668737215.3,286047000.6,N
1668737235.2,286047001.1,N
1668737255.0,286046997.8,N
1668737255.9,286046997.8,N
1668737275.8,286046999.4,N
1668737295.6,286046996.8,N
1668737315.4,286046995.1,Y
1668737335.3,286046997.3,P
1668737355.1,286046999.4,N
1668737375.9,286046996.5,P
1668737395.7,286046998.8,N
1668737415.5,286046998.7,N
1668737435.4,286047001.1,N
1668737455.2,286047000.7,N
1668737475.0,286047001.2,N
1668737476.0,286047001.2,N
1668737495.8,286047000.9,N
1668737515.6,286047000.3,N
1668737535.5,286046998.5,N
1668737555.3,286047000.8,N
1668737575.1,286046998.3,N
1668737595.9,286047001.2,N
1668737615.7,286046998.2,N
1668737635.6,286046998.2,N
1668737655.4,286046998.4,N
1668737675.2,286046998.6,N
1668737695.1,286046998.5,N
1668737696.0,286046998.5,N
1668737715.8,286046999.9,N
1668737735.6,286047000.8,N
1668737755.5,286046998.7,N
1668737775.3,286046998.4,N
1668737795.2,286046998.6,N
1668737815.9,286046999.5,N
1668737835.7,286046996.8,N
1668737855.6,286046999.2,N
1668737875.4,286046998.2,N
1668737895.2,286046998.4,N
1668737915.1,286046998.9,N
1668737916.0,286046998.9,N
1668737935.8,286047001.1,N
1668737955.7,286046999.9,N
1668737975.5,286047000.5,N
1668737995.3,286046998.4,N
1668738015.2,286046998.6,N
1668738035.0,286047000.6,N
1668738035.9,286047000.6,N
1668738055.7,286046998.4,N
1668738075.6,286047000.9,N
1668738095.4,286047000.3,N
1668738115.3,286046998.4,N
1668738135.1,286046999.1,N
1668738136.0,286046999.1,N
1668738155.8,286047000.6,N
1668738175.7,286047002.7,N
1668738195.5,286047000.2,N
1668738215.3,286047000.5,N
1668738235.2,286047002.8,N
1668738255.0,286047002.3,N
1668738255.9,286047002.3,N
1668738275.8,286047002.8,N
1668738295.6,286047000.9,N
1668738315.4,286047000.3,N
1668738335.3,286047000.4,N
1668738355.1,286047000.0,N
1668738375.8,286047000.8,N
1668738395.7,286047000.0,N
1668738415.5,286047000.3,N
1668738435.4,286047000.0,N
1668738455.2,286047000.6,N
1668738475.0,286046999.7,N
1668738475.9,286046999.7,N
1668738495.8,286047000.7,N
1668738515.6,286047000.0,N
1668738535.4,286047000.5,N
1668738555.3,286047002.4,N
1668738575.1,286047000.9,N
1668738595.9,286047001.0,N
1668738615.7,286046996.9,N
1668738635.5,286046999.4,N
1668738655.4,286046997.2,N
1668738675.2,286046999.1,N
1668738695.1,286046995.7,Y
1668738696.0,286046995.7,P
1668738715.8,286046996.4,N
1668738735.6,286046995.8,N
1668738755.5,286046997.9,N
1668738775.3,286046997.4,N
1668738795.1,286046999.3,N
1668738815.9,286046999.5,N
1668738835.7,286046999.2,N
1668738855.6,286046999.0,N
1668738875.4,286046998.2,N
1668738895.2,286046999.5,N
1668738915.1,286046999.1,N
1668738916.0,286046999.1,N
1668738935.8,286046998.4,N
1668738955.6,286047000.8,N
1668738975.5,286046999.9,N
1668738995.3,286047000.2,N
1668739015.2,286047001.0,N
1668739035.9,286682705.7,Y
1668739055.7,286047002.2,P
1668739075.6,286047002.5,N
1668739095.4,286047000.0,N
1668739115.3,286047002.5,N
1668739135.1,286047002.2,N
1668739136.0,286047002.2,N
1668739155.8,286047002.1,N
1668739175.7,286047002.4,N
1668739195.5,286047002.5,N
1668739215.3,286047003.8,Y
1668739235.2,286047001.7,P
1668739255.0,286047000.9,P
1668739255.9,286047000.9,N
1668739275.8,286046999.7,N
1668739295.6,286047002.6,Y
1668739315.4,286046999.9,P
1668739335.3,286046998.1,P
1668739355.1,286047000.4,N
1668739375.8,286047001.1,N
1668739395.7,286046998.1,N
1668739415.5,286046999.0,N
1668739435.4,286047000.8,N
1668739455.2,286047000.8,N
1668739475.0,286046998.7,N
1668739475.9,286046998.7,N
1668739495.8,286046999.0,N
1668739515.6,286046998.5,N
1668739535.4,286047000.6,N
1668739555.3,286047000.7,N
1668739575.1,286047000.5,N
1668739595.9,286047001.5,N
1668739615.7,286047002.0,N
1668739635.5,286047000.2,N
1668739655.4,286047000.5,N
1668739675.2,286046999.7,N
1668739695.0,286047000.1,N
1668739695.9,286047000.1,N
1668739745.8,286046999.9,E
1668739755.7,286047002.7,N
1668739775.6,286047002.1,P
1668739795.4,286047000.9,N
1668739815.2,286046999.3,N
1668739835.1,286046998.9,N
1668739836.0,286046998.9,N
1668739855.8,286046998.3,N
1668739875.7,286046998.6,N
1668739895.5,286046998.4,N
1668739915.3,286046996.7,N
1668739935.2,286046997.7,N
1668739955.0,286046996.6,N
1668739955.9,286046996.6,N
1668739975.8,286046996.5,N
1668739995.6,286046998.6,N
1668740015.4,286046998.3,N
1668740035.3,286046998.5,N
1668740055.1,286046999.6,N
1668740056.0,286046999.6,N
1668740075.8,286046998.8,N
1668740095.7,286046998.4,N
1668740115.5,286047001.1,N
1668740135.3,286046998.6,N
1668740155.2,286047000.3,N
1668740175.0,286047002.4,N
1668740175.9,286047002.4,N
1668740195.8,286046999.9,N
1668740215.6,286047000.3,N
1668740235.4,286047000.1,N
1668740255.3,286047000.2,N
1668740275.1,286047000.0,N
1668740295.8,286046998.4,N
1668740315.7,286047000.8,N
1668740335.5,286047000.4,N
1668740355.4,286046998.4,N
1668740375.2,286046998.3,N
1668740395.0,286047000.3,N
1668740395.9,286047000.3,N
