# file name; noise; peak f.; mag.; duration
20210519200716160_VALMEZ-R1_met.fits;18.0062;26540;53.4596;0.170667
20210519201308416_VALMEZ-R1_met.fits;20.5569;26538.6;60.6789;0.170667
20210519201748822_VALMEZ-R1_met.fits;19.5024;26543;47.7229;0.170667
20210519202116864_VALMEZ-R1_met.fits;16.0746;26545.9;74.0162;0.170667
20210519203055936_VALMEZ-R1_met.fits;17.9704;26545.9;41.3487;0.341333
20210519203447019_VALMEZ-R1_met.fits;23.5972;26547.4;100.045;0.170667
20210519203718742_VALMEZ-R1_met.fits;21.4202;26541.5;55.589;0.170667
20210519203759702_VALMEZ-R1_met.fits;22.2822;26547.4;53.0973;0.341333
20210519204121259_VALMEZ-R1_met.fits;20.7654;26547.4;110.707;1.36533
20210519204324651_VALMEZ-R1_met.fits;17.1936;26547.4;125.079;0.512
20210519204431723_VALMEZ-R1_met.fits;19.7466;26547.4;249.549;0.853333
20210519204933291_VALMEZ-R1_met.fits;19.6343;26522.5;41.0598;0.341333
20210519205044459_VALMEZ-R1_met.fits;19.595;26545.9;52.202;1.87733
20210519205121323_VALMEZ-R1_met.fits;17.2914;26547.4;63.97;0.170667
20210519205205355_VALMEZ-R1_met.fits;22.69;26545.9;49.0004;0.170667
20210519205407723_VALMEZ-R1_met.fits;22.3512;26547.4;51.626;1.70667
20210519205708971_VALMEZ-R1_met.fits;18.6156;26547.4;83.4904;0.341333
20210519205717334_VALMEZ-R1_met.fits;20.3141;26547.4;52.8081;0.170667
