# file name; noise; peak f.; mag.; duration
20210519170335360_VALMEZ-R1_met.fits;16.9794;26547.4;34.3509;0.170667
20210519170831296_VALMEZ-R1_met.fits;21.6986;26547.4;65.6545;0.170667
20210519171619435_VALMEZ-R1_met.fits;15.5675;26547.4;46.54;0.170667
20210519171931094_VALMEZ-R1_met.fits;17.6854;26538.6;36.3616;0.170667
20210519172034240_VALMEZ-R1_met.fits;19.2087;26547.4;73.4863;0.341333
20210519172115371_VALMEZ-R1_met.fits;18.687;26544.4;125.505;0.341333
20210519172942080_VALMEZ-R1_met.fits;21.9564;26547.4;48.299;0.170667
20210519173718443_VALMEZ-R1_met.fits;21.2164;26547.4;78.1988;0.341333
20210519174526379_VALMEZ-R1_met.fits;18.7872;26545.9;39.6869;0.170667
20210519175649899_VALMEZ-R1_met.fits;20.9263;26547.4;67.4769;0.170667
20210519180028694_VALMEZ-R1_met.fits;20.8625;26545.9;41.7536;0.170667
20210519180033131_VALMEZ-R1_met.fits;20.5267;26545.9;55.208;81.92
