# file name; noise; peak f.; mag.; duration
20231216015738600_SVAKOV-R12_met.fits;0.927302;26455.1;3.31644;0.170667
20231216015744573_SVAKOV-R12_met.fits;1.05528;26474.1;3.60724;0.341333
20231216015913491_SVAKOV-R12_met.fits;0.911475;26503.4;2.99538;0.341333
20231216015952403_SVAKOV-R12_met.fits;0.986829;26497.6;2.39322;0.170667
20231216015956499_SVAKOV-R12_met.fits;0.999996;26491.7;2.27237;0.341333
20231216020115347_SVAKOV-R12_met.fits;1.06317;26493.2;2.28081;0.341333
20231216020127464_SVAKOV-R12_met.fits;0.80819;26496.1;2.86314;0.341333
20231216020051112_SVAKOV-R12_snap.fits;1.16608;26468.3;0.727385;0
20231216020201597_SVAKOV-R12_met.fits;1.06625;26512.2;3.2616;0.170667
20231216020210131_SVAKOV-R12_met.fits;2.20708;26521;10.2006;1.19467
20231216020231805_SVAKOV-R12_met.fits;1.03497;26506.3;2.2269;2.048
20231216020151187_SVAKOV-R12_snap.fits;0.976591;26465.3;0.930058;0
20231216020253651_SVAKOV-R12_met.fits;0.84314;26512.2;4.37017;0.170667
20231216020329491_SVAKOV-R12_met.fits;1.04534;26513.7;2.30567;0.170667
20231216020251261_SVAKOV-R12_snap.fits;0.94632;26535.6;0.816482;0
20231216020357821_SVAKOV-R12_met.fits;1.00662;26518.1;2.09309;0.170667
20231216020414547_SVAKOV-R12_met.fits;0.850653;26497.6;3.1465;0.170667
20231216020351336_SVAKOV-R12_snap.fits;1.93111;26482.9;1.45874;0
20231216020501309_SVAKOV-R12_met.fits;0.858258;26500.5;1.86283;0.170667
20231216020519571_SVAKOV-R12_met.fits;0.98699;26482.9;5.40808;0.512
20231216020451411_SVAKOV-R12_snap.fits;0.955606;26474.1;0.906866;0
20231216020602067_SVAKOV-R12_met.fits;1.00722;26519.5;2.90365;2.73067
20231216020551485_SVAKOV-R12_snap.fits;1.00589;26540;0.883413;0
20231216020651560_SVAKOV-R12_snap.fits;0.791829;26509.3;1.04883;0
20231216020749416_SVAKOV-R12_met.fits;1.13835;26518.1;2.35116;0.170667
20231216020801021_SVAKOV-R12_met.fits;0.893997;26458;3.66015;0.341333
20231216020810749_SVAKOV-R12_met.fits;0.844201;26500.5;2.02259;1.70667
20231216020818771_SVAKOV-R12_met.fits;1.13001;26484.4;3.69012;0.170667
20231216020833107_SVAKOV-R12_met.fits;0.870196;26510.7;2.17543;0.341333
20231216020751635_SVAKOV-R12_snap.fits;1.08075;26506.3;0.950055;0
20231216020921576_SVAKOV-R12_met.fits;1.03674;26477.1;2.49901;0.170667
20231216020938813_SVAKOV-R12_met.fits;0.964708;26526.9;5.11375;0.170667
20231216020851709_SVAKOV-R12_snap.fits;0.86901;26523.9;0.811069;0
20231216021006632_SVAKOV-R12_met.fits;1.07137;26494.6;2.14472;0.512
20231216021042984_SVAKOV-R12_met.fits;1.00005;26474.1;4.87215;0.853333
20231216020951784_SVAKOV-R12_snap.fits;0.874954;26491.7;0.79409;0
20231216021135208_SVAKOV-R12_met.fits;0.90944;26497.6;7.18519;0.341333
20231216021051859_SVAKOV-R12_snap.fits;1.02114;26504.9;0.757779;0
20231216021241085_SVAKOV-R12_met.fits;1.01138;26499;3.80979;0.341333
20231216021151933_SVAKOV-R12_snap.fits;1.37553;26545.9;1.09365;0
20231216021252008_SVAKOV-R12_snap.fits;0.916351;26522.5;1.06919;0
20231216021400104_SVAKOV-R12_met.fits;1.04847;26510.7;3.93985;0.512
20231216021417853_SVAKOV-R12_met.fits;1.03124;26518.1;2.43401;1.024
20231216021352083_SVAKOV-R12_snap.fits;1.1282;26458;1.08407;0
20231216021457107_SVAKOV-R12_met.fits;0.922491;26500.5;2.47324;6.48533
20231216021452157_SVAKOV-R12_snap.fits;1.02465;26506.3;0.908928;0
20231216021609469_SVAKOV-R12_met.fits;1.01781;26484.4;2.20714;0.170667
20231216021552232_SVAKOV-R12_snap.fits;0.991497;26522.5;0.847631;0
20231216021655379_SVAKOV-R12_met.fits;0.989832;26475.6;2.92473;0.170667
20231216021701693_SVAKOV-R12_met.fits;1.10814;26506.3;2.23155;0.170667
20231216021733779_SVAKOV-R12_met.fits;0.902653;26525.4;2.06979;0.170667
20231216021652307_SVAKOV-R12_snap.fits;0.991601;26490.2;0.922895;0
20231216021752381_SVAKOV-R12_snap.fits;1.0379;26456.5;0.879761;0
20231216021921640_SVAKOV-R12_met.fits;1.57395;26471.2;25.4009;0.341333
20231216021946899_SVAKOV-R12_met.fits;1.06495;26503.4;15.4586;0.853333
20231216021852456_SVAKOV-R12_snap.fits;0.929487;26507.8;0.874196;0
20231216021954579_SVAKOV-R12_met.fits;1.25097;26497.6;3.02832;1.36533
20231216022001405_SVAKOV-R12_met.fits;0.939399;26484.4;1.90175;3.072
20231216022037075_SVAKOV-R12_met.fits;1.13529;26512.2;2.35589;0.170667
20231216021952531_SVAKOV-R12_snap.fits;1.10261;26518.1;0.873364;0
20231216022052605_SVAKOV-R12_snap.fits;1.12066;26463.9;0.979378;0
20231216022221181_SVAKOV-R12_met.fits;0.977432;26504.9;2.32232;0.341333
20231216022152680_SVAKOV-R12_snap.fits;1.08109;26493.2;0.80448;0
20231216022329960_SVAKOV-R12_met.fits;0.991813;26504.9;3.35731;0.170667
20231216022335763_SVAKOV-R12_met.fits;1.37259;26507.8;13.7722;1.70667
20231216022252755_SVAKOV-R12_snap.fits;1.04173;26544.4;0.849679;0
20231216022357096_SVAKOV-R12_met.fits;1.21863;26509.3;3.25429;0.170667
20231216022401192_SVAKOV-R12_met.fits;1.99173;26506.3;11.2378;0.341333
20231216022409213_SVAKOV-R12_met.fits;1.78225;26516.6;6.16742;0.170667
20231216022423549_SVAKOV-R12_met.fits;1.20576;26500.5;4.96946;0.341333
20231216022429523_SVAKOV-R12_met.fits;1.16818;26460.9;2.54785;0.170667
20231216022352829_SVAKOV-R12_snap.fits;0.878954;26528.3;1.13916;0
20231216022502632_SVAKOV-R12_met.fits;0.925981;26466.8;7.51086;0.170667
20231216022507581_SVAKOV-R12_met.fits;1.08285;26503.4;3.24897;0.341333
20231216022535741_SVAKOV-R12_met.fits;1.15142;26487.3;2.41338;0.512
20231216022452904_SVAKOV-R12_snap.fits;1.20956;26487.3;1.08323;0
20231216022626429_SVAKOV-R12_met.fits;1.11592;26521;2.64635;0.341333
20231216022552979_SVAKOV-R12_snap.fits;1.02626;26500.5;1.04952;0
20231216022653053_SVAKOV-R12_snap.fits;0.759016;26532.7;0.931269;0
20231216022835965_SVAKOV-R12_met.fits;1.15809;26465.3;13.6636;0.341333
20231216022840403_SVAKOV-R12_met.fits;1.02219;26516.6;6.54366;0.341333
20231216022753128_SVAKOV-R12_snap.fits;0.920257;26515.1;0.805301;0
20231216022904637_SVAKOV-R12_met.fits;1.3414;26506.3;2.9029;0.170667
20231216022919485_SVAKOV-R12_met.fits;1.01183;26450.7;3.88722;0.170667
20231216022853203_SVAKOV-R12_snap.fits;0.810207;26471.2;0.888646;0
20231216022953277_SVAKOV-R12_snap.fits;1.00852;26519.5;1.17761;0
20231216023145064_SVAKOV-R12_met.fits;0.976603;26499;2.41128;0.170667
20231216023053352_SVAKOV-R12_snap.fits;1.29813;26506.3;1.24348;0
20231216023153939_SVAKOV-R12_met.fits;0.998556;26513.7;2.28581;0.170667
20231216023207933_SVAKOV-R12_met.fits;0.933101;26494.6;6.656;0.341333
20231216023236605_SVAKOV-R12_met.fits;1.39898;26490.2;8.57737;0.341333
20231216023153427_SVAKOV-R12_snap.fits;1.07997;26472.7;0.92528;0
20231216023314664_SVAKOV-R12_met.fits;1.07955;26493.2;2.46186;1.36533
20231216023253501_SVAKOV-R12_snap.fits;1.19507;26474.1;0.784309;0
20231216023405181_SVAKOV-R12_met.fits;0.996345;26481.4;3.50695;0.341333
20231216023423101_SVAKOV-R12_met.fits;0.871478;26490.2;2.67772;0.341333
20231216023353576_SVAKOV-R12_snap.fits;1.66849;26465.3;1.24639;0
20231216023453651_SVAKOV-R12_snap.fits;1.09578;26543;0.697848;0
20231216023606184_SVAKOV-R12_met.fits;1.14147;26480;4.07627;1.19467
20231216023635027_SVAKOV-R12_met.fits;0.945351;26488.8;2.62803;0.170667
20231216023553725_SVAKOV-R12_snap.fits;1.09307;26468.3;0.867201;0
20231216023715987_SVAKOV-R12_met.fits;1.16554;26478.5;3.36383;0.341333
20231216023653800_SVAKOV-R12_snap.fits;1.02049;26515.1;0.975779;0
20231216023753875_SVAKOV-R12_snap.fits;1.11093;26543;0.855181;0
20231216023858045_SVAKOV-R12_met.fits;1.18003;26494.6;2.41683;0.170667
20231216023853949_SVAKOV-R12_snap.fits;1.06941;26541.5;1.04504;0
20231216023954024_SVAKOV-R12_snap.fits;1.13232;26462.4;1.04176;0
20231216024115773_SVAKOV-R12_met.fits;0.999583;26502;5.34529;0.341333
20231216024126867_SVAKOV-R12_met.fits;1.12046;26503.4;2.48088;0.170667
20231216024054099_SVAKOV-R12_snap.fits;1.15475;26496.1;0.887496;0
20231216024217725_SVAKOV-R12_met.fits;1.12494;26496.1;2.5367;0.170667
20231216024154173_SVAKOV-R12_snap.fits;1.10232;26519.5;0.67738;0
20231216024257320_SVAKOV-R12_met.fits;1.07197;26494.6;3.94641;0.341333
20231216024314216_SVAKOV-R12_met.fits;1.09443;26526.9;2.32229;3.41333
20231216024254248_SVAKOV-R12_snap.fits;2.83193;26515.1;1.04397;0
20231216024404392_SVAKOV-R12_met.fits;1.14604;26503.4;2.54261;0.170667
20231216024424531_SVAKOV-R12_met.fits;1.32962;26491.7;6.20787;0.170667
20231216024354323_SVAKOV-R12_snap.fits;1.12627;26496.1;1.08403;0
20231216024454397_SVAKOV-R12_snap.fits;1.08362;26545.9;0.710019;0
20231216024632701_SVAKOV-R12_met.fits;1.20519;26506.3;2.44697;0.341333
20231216024554472_SVAKOV-R12_snap.fits;0.95792;26512.2;1.06097;0
20231216024654547_SVAKOV-R12_snap.fits;0.921395;26512.2;0.798703;0
20231216024826024_SVAKOV-R12_met.fits;0.860735;26452.1;4.36731;0.170667
20231216024830973_SVAKOV-R12_met.fits;0.852946;26494.6;16.9611;0.512
20231216024754621_SVAKOV-R12_snap.fits;1.35685;26547.4;1.34723;0
20231216024906984_SVAKOV-R12_met.fits;1.10502;26504.9;2.62251;0.170667
20231216024923368_SVAKOV-R12_met.fits;0.954126;26499;2.57622;0.341333
20231216024854696_SVAKOV-R12_snap.fits;0.89208;26500.5;0.853875;0
20231216024951357_SVAKOV-R12_met.fits;1.12507;26504.9;9.84918;0.341333
20231216025032488_SVAKOV-R12_met.fits;1.2934;26497.6;2.96678;0.170667
20231216024954771_SVAKOV-R12_snap.fits;1.08762;26490.2;0.944572;0
20231216025106451_SVAKOV-R12_met.fits;1.19245;26494.6;2.75378;0.341333
20231216025117885_SVAKOV-R12_met.fits;1.06235;26499;2.67625;0.512
20231216025054845_SVAKOV-R12_snap.fits;1.02874;26523.9;0.768405;0
20231216025154920_SVAKOV-R12_snap.fits;1.03839;26466.8;0.692657;0
20231216025254995_SVAKOV-R12_snap.fits;1.36293;26506.3;0.826763;0
20231216025354728_SVAKOV-R12_met.fits;0.971357;26499;3.29391;0.170667
20231216025359507_SVAKOV-R12_met.fits;0.951188;26477.1;13.6462;0.682667
20231216025422035_SVAKOV-R12_met.fits;1.2402;26513.7;2.55764;1.36533
20231216025355069_SVAKOV-R12_snap.fits;0.943905;26531.2;0.978006;0
20231216025523133_SVAKOV-R12_met.fits;1.21498;26481.4;16.8263;0.341333
20231216025540200_SVAKOV-R12_met.fits;0.845104;26484.4;2.13527;0.341333
20231216025455144_SVAKOV-R12_snap.fits;1.17402;26477.1;0.798519;0
20231216025555219_SVAKOV-R12_snap.fits;0.932111;26450.7;0.811814;0
20231216025655293_SVAKOV-R12_snap.fits;1.62046;26472.7;1.26144;0
20231216025755368_SVAKOV-R12_snap.fits;1.06823;26515.1;0.826664;0
20231216025855443_SVAKOV-R12_snap.fits;0.982461;26521;0.902503;0
20231216025955517_SVAKOV-R12_snap.fits;0.899085;26513.7;3.69256;0
