# file name; noise; peak f.; mag.; duration
20150619080001194_TEST-R1_met.fits;7.81096;26490.2;36.4531;1.45067
20150619080030122_TEST-R1_met.fits;7.05937;26502;20.5247;0.0853333
20150619080121492_TEST-R1_met.fits;5.03092;26504.9;11.6922;0.0853333
20150619080033706_TEST-R1_snap.fits;8.22452;26504.9;6.703;0
20150619080150506_TEST-R1_met.fits;7.53288;26507.8;20.7815;0.170667
20150619080153578_TEST-R1_met.fits;9.12838;26513.7;40.0348;0.853333
20150619080133780_TEST-R1_snap.fits;13.4648;26513.7;14.2529;0
20150619080235050_TEST-R1_met.fits;6.634;26519.5;18.8698;0.170667
20150619080316948_TEST-R1_met.fits;6.01744;26499;24.9514;0.256
20150619080233855_TEST-R1_snap.fits;7.00872;26499;7.2627;0
20150619080338111_TEST-R1_met.fits;8.44881;26504.9;21.3309;0.938667
20150619080333930_TEST-R1_snap.fits;15.1073;26545.9;15.1396;0
20150619080434004_TEST-R1_snap.fits;7.41575;26507.8;7.77824;0
20150619080538772_TEST-R1_met.fits;8.49263;26499;26.1355;0.0853333
20150619080534079_TEST-R1_snap.fits;7.28461;26525.4;6.80473;0
20150619080631252_TEST-R1_met.fits;8.3963;26502;17.5728;0.170667
20150619080721172_TEST-R1_met.fits;5.01179;26455.1;10.4292;0.0853333
20150619080634154_TEST-R1_snap.fits;8.2332;26478.5;6.39555;0
20150619080736703_TEST-R1_met.fits;10.648;26504.9;24.1902;0.0853333
20150619080804351_TEST-R1_met.fits;7.49836;26522.5;24.6053;0.512
20150619080734228_TEST-R1_snap.fits;5.99512;26449.2;5.25532;0
20150619080914922_TEST-R1_met.fits;5.8474;26519.5;12.3043;0.0853333
20150619080834303_TEST-R1_snap.fits;8.8634;26449.2;6.73038;0
20150619081008767_TEST-R1_met.fits;8.06472;26510.7;17.5725;0.682667
20150619080934378_TEST-R1_snap.fits;6.68327;26516.6;7.48677;0
20150619081036756_TEST-R1_met.fits;8.7639;26496.1;17.9784;0.0853333
20150619081105428_TEST-R1_met.fits;11.6856;26484.4;33.6078;0.768
20150619081034452_TEST-R1_snap.fits;11.8132;26460.9;11.8749;0
20150619081134527_TEST-R1_snap.fits;7.23265;26478.5;8.30188;0
20150619081247231_TEST-R1_met.fits;7.87141;26496.1;25.4104;0.256
20150619081234602_TEST-R1_snap.fits;8.27042;26472.7;8.77417;0
20150619081334676_TEST-R1_snap.fits;8.50005;26460.9;6.37402;0
20150619081507860_TEST-R1_met.fits;7.80597;26510.7;20.3858;0.256
20150619081517162_TEST-R1_met.fits;9.27405;26516.6;19.8375;0.0853333
20150619081434751_TEST-R1_snap.fits;7.09097;26493.2;8.74531;0
20150619081534826_TEST-R1_snap.fits;7.51068;26502;4.67497;0
20150619081638143_TEST-R1_met.fits;7.19783;26504.9;19.8125;0.0853333
20150619081641983_TEST-R1_met.fits;6.27969;26516.6;13.6524;0.0853333
20150619081729770_TEST-R1_met.fits;6.73781;26513.7;25.9959;0.0853333
20150619081634900_TEST-R1_snap.fits;8.97195;26510.7;8.49525;0
20150619081738815_TEST-R1_met.fits;7.43523;26499;23.0948;0.0853333
20150619081807914_TEST-R1_met.fits;6.78344;26493.2;19.2774;0.341333
20150619081734975_TEST-R1_snap.fits;7.19769;26516.6;5.85312;0
20150619081858943_TEST-R1_met.fits;8.24032;26496.1;25.9046;0.170667
20150619081835050_TEST-R1_snap.fits;8.10406;26507.8;8.03946;0
20150619081949972_TEST-R1_met.fits;6.80415;26504.9;46.5084;0.170667
20150619082021631_TEST-R1_met.fits;6.07836;26504.9;12.6702;0.341333
20150619081935124_TEST-R1_snap.fits;6.69295;26484.4;6.07262;0
20150619082043476_TEST-R1_met.fits;6.05342;26507.8;13.2215;0.0853333
20150619082046634_TEST-R1_met.fits;6.73875;26490.2;18.8325;0.0853333
20150619082102591_TEST-R1_met.fits;10.2726;26507.8;20.6491;0.0853333
20150619082106175_TEST-R1_met.fits;4.80569;26519.5;10.0283;0.0853333
20150619082035199_TEST-R1_snap.fits;8.78014;26534.2;9.36374;0
20150619082149610_TEST-R1_met.fits;5.45452;26493.2;13.5341;0.0853333
20150619082153962_TEST-R1_met.fits;8.4049;26475.6;17.2448;0.0853333
20150619082207274_TEST-R1_met.fits;8.04971;26493.2;23.5854;2.47467
20150619082135274_TEST-R1_snap.fits;10.0435;26455.1;7.2979;0
20150619082235348_TEST-R1_snap.fits;14.4735;26499;12.6249;0
20150619082402303_TEST-R1_met.fits;5.97364;26466.8;13.4055;0.0853333
20150619082335423_TEST-R1_snap.fits;8.42899;26516.6;8.29548;0
20150619082455039_TEST-R1_met.fits;5.35709;26525.4;10.9729;0.0853333
20150619082508607_TEST-R1_met.fits;5.56319;26516.6;11.4171;0.0853333
20150619082435498_TEST-R1_snap.fits;14.9541;26463.9;15.1966;0
20150619082553322_TEST-R1_met.fits;11.9773;26510.7;67.4158;0.682667
20150619082620202_TEST-R1_met.fits;6.26445;26522.5;12.6525;0.0853333
20150619082535572_TEST-R1_snap.fits;12.4069;26507.8;12.0778;0
20150619082635647_TEST-R1_snap.fits;6.2467;26528.3;7.76678;0
20150619082800383_TEST-R1_met.fits;7.21257;26484.4;14.9421;1.96267
20150619082821375_TEST-R1_met.fits;6.00305;26510.7;12.3156;0.0853333
20150619082735722_TEST-R1_snap.fits;6.90669;26472.7;5.75289;0
20150619082858068_TEST-R1_met.fits;9.8459;26516.6;21.9926;0.0853333
20150619082835796_TEST-R1_snap.fits;7.37672;26458;7.50026;0
20150619083022804_TEST-R1_met.fits;7.29754;26490.2;23.3269;0.0853333
20150619082935871_TEST-R1_snap.fits;9.41477;26522.5;7.1184;0
20150619083035946_TEST-R1_snap.fits;9.8167;26487.3;8.07288;0
20150619083157183_TEST-R1_met.fits;7.53846;26513.7;24.3261;0.170667
20150619083136020_TEST-R1_snap.fits;7.20362;26545.9;6.82165;0
20150619083318420_TEST-R1_met.fits;7.3961;26502;17.0432;0.170667
20150619083236095_TEST-R1_snap.fits;6.86235;26537.1;9.75181;0
20150619083339754_TEST-R1_met.fits;5.91122;26528.3;12.0102;0.0853333
20150619083348458_TEST-R1_met.fits;6.96367;26525.4;15.0887;0.0853333
20150619083336170_TEST-R1_snap.fits;9.11243;26458;10.0165;0
20150619083528724_TEST-R1_met.fits;7.60833;26499;20.3247;0.170667
20150619083436244_TEST-R1_snap.fits;9.05027;26510.7;6.32359;0
20150619083555348_TEST-R1_met.fits;6.17728;26510.7;13.5991;0.170667
20150619083602516_TEST-R1_met.fits;5.46959;26490.2;11.6653;0.170667
20150619083536319_TEST-R1_snap.fits;5.90822;26545.9;6.31885;0
20150619083718548_TEST-R1_met.fits;8.32504;26502;66.8295;0.170667
20150619083636394_TEST-R1_snap.fits;8.33508;26499;6.93888;0
20150619083750378_TEST-R1_met.fits;6.97875;26487.3;13.9991;0.0853333
20150619083801471_TEST-R1_met.fits;7.575;26513.7;19.2035;0.0853333
20150619083823231_TEST-R1_met.fits;5.11782;26525.4;10.4201;0.0853333
20150619083736468_TEST-R1_snap.fits;9.64225;26469.7;8.27913;0
20150619083836543_TEST-R1_snap.fits;7.20452;26493.2;6.7492;0
20150619083959402_TEST-R1_met.fits;6.51942;26493.2;74.0662;0.170667
20150619083936618_TEST-R1_snap.fits;8.67993;26537.1;7.37327;0
20150619084048468_TEST-R1_met.fits;6.63958;26540;14.0162;0.0853333
20150619084036692_TEST-R1_snap.fits;8.5497;26543;8.66105;0
20150619084136767_TEST-R1_snap.fits;8.51851;26460.9;7.46031;0
20150619084257919_TEST-R1_met.fits;6.60356;26513.7;14.4055;0.0853333
20150619084302356_TEST-R1_met.fits;6.89603;26513.7;21.7445;0.0853333
20150619084319594_TEST-R1_met.fits;7.54972;26493.2;18.6745;0.170667
20150619084236842_TEST-R1_snap.fits;7.65236;26537.1;8.68228;0
20150619084401834_TEST-R1_met.fits;5.59665;26507.8;26.0277;1.28
20150619084336916_TEST-R1_snap.fits;6.89503;26469.7;6.48683;0
20150619084437503_TEST-R1_met.fits;8.72761;26475.6;24.8613;0.0853333
20150619084441855_TEST-R1_met.fits;7.66568;26531.2;17.1716;0.0853333
20150619084436991_TEST-R1_snap.fits;7.97784;26458;8.07292;0
20150619084536895_TEST-R1_met.fits;7.54243;26522.5;16.2089;0.0853333
20150619084540650_TEST-R1_met.fits;6.57571;26504.9;15.6895;0.0853333
20150619084623316_TEST-R1_met.fits;8.88844;26478.5;30.364;0.170667
20150619084537066_TEST-R1_snap.fits;6.52754;26543;10.8485;0
20150619084644052_TEST-R1_met.fits;4.46098;26537.1;9.01264;0.0853333
20150619084637140_TEST-R1_snap.fits;7.03844;26472.7;8.71977;0
20150619084737642_TEST-R1_met.fits;5.26857;26545.9;11.9088;0.0853333
20150619084737215_TEST-R1_snap.fits;9.20417;26543;10.1022;0
20150619084835242_TEST-R1_met.fits;6.90679;26499;24.7907;0.0853333
20150619084919530_TEST-R1_met.fits;8.44604;26481.4;17.6502;1.10933
20150619084933610_TEST-R1_met.fits;8.40625;26487.3;16.8244;0.0853333
20150619084837290_TEST-R1_snap.fits;8.26974;26531.2;8.07948;0
20150619084944532_TEST-R1_met.fits;5.0963;26531.2;10.9393;0.0853333
20150619084947946_TEST-R1_met.fits;7.57372;26490.2;37.2497;0.170667
20150619085007914_TEST-R1_met.fits;6.86248;26496.1;21.1861;0.0853333
20150619084937364_TEST-R1_snap.fits;7.74578;26502;244.848;0
20150619085034794_TEST-R1_met.fits;7.56491;26504.9;40.9472;8.192
20150619085055700_TEST-R1_met.fits;7.63249;26516.6;16.0147;0.0853333
20150619085059284_TEST-R1_met.fits;6.67675;26496.1;13.6291;0.341333
20150619085119508_TEST-R1_met.fits;7.78455;26490.2;28.1312;0.426667
20150619085126932_TEST-R1_met.fits;7.08164;26499;24.3626;0.256
20150619085037439_TEST-R1_snap.fits;6.27107;26469.7;5.38617;0
20150619085137514_TEST-R1_snap.fits;7.26068;26525.4;5.44336;0
20150619085237588_TEST-R1_snap.fits;8.5743;26449.2;6.05125;0
20150619085343210_TEST-R1_met.fits;5.69879;26502;11.8298;0.0853333
20150619085420756_TEST-R1_met.fits;7.89054;26507.8;17.2827;0.938667
20150619085337663_TEST-R1_snap.fits;10.4368;26499;6.32379;0
20150619085459156_TEST-R1_met.fits;5.33836;26458;13.6974;0.0853333
20150619085502826_TEST-R1_met.fits;4.78023;26534.2;9.69576;0.0853333
20150619085507519_TEST-R1_met.fits;5.76048;26531.2;11.7581;0.0853333
20150619085437738_TEST-R1_snap.fits;8.43562;26540;6.58842;0
20150619085537812_TEST-R1_snap.fits;8.50993;26543;8.71312;0
20150619085707583_TEST-R1_met.fits;7.47316;26519.5;18.3475;0.170667
20150619085637887_TEST-R1_snap.fits;8.51369;26525.4;5.06832;0
20150619085748970_TEST-R1_met.fits;5.38904;26504.9;11.0338;0.0853333
20150619085737962_TEST-R1_snap.fits;7.50863;26510.7;8.72775;0
20150619085851519_TEST-R1_met.fits;5.75572;26490.2;30.9672;0.170667
20150619085838036_TEST-R1_snap.fits;6.99217;26452.1;7.98087;0
20150619085938111_TEST-R1_snap.fits;8.23607;26481.4;8.20965;0
