# file name; noise; peak f.; mag.; duration
20150619220043348_TEST-R1_met.fits;9.87288;26490.2;32.1813;0.170667
20150619220109887_TEST-R1_met.fits;7.44663;26487.3;16.496;0.256
20150619220036351_TEST-R1_snap.fits;6.97764;26519.5;5.10116;0
20150619220136426_TEST-R1_snap.fits;7.70743;26458;7.41031;0
20150619220315327_TEST-R1_met.fits;7.6382;26484.4;16.9169;0.0853333
20150619220236500_TEST-R1_snap.fits;8.6244;26449.2;11.0864;0
20150619220336575_TEST-R1_snap.fits;6.42118;26475.6;5.62323;0
20150619220450986_TEST-R1_met.fits;7.78386;26513.7;24.9771;0.0853333
20150619220436650_TEST-R1_snap.fits;8.20394;26545.9;6.10415;0
20150619220614783_TEST-R1_met.fits;6.12106;26499;14.1845;0.0853333
20150619220629375_TEST-R1_met.fits;5.84558;26502;12.7091;0.0853333
20150619220536724_TEST-R1_snap.fits;6.72474;26478.5;7.61642;0
20150619220648660_TEST-R1_met.fits;6.02481;26469.7;15.361;0.0853333
20150619220709567_TEST-R1_met.fits;6.25302;26510.7;15.9877;0.0853333
20150619220714346_TEST-R1_met.fits;7.07444;26469.7;18.9439;0.0853333
20150619220636799_TEST-R1_snap.fits;7.92821;26452.1;6.67657;0
20150619220758890_TEST-R1_met.fits;6.34244;26496.1;17.8827;0.0853333
20150619220806484_TEST-R1_met.fits;9.7648;26496.1;21.086;0.0853333
20150619220736874_TEST-R1_snap.fits;7.32804;26472.7;7.58787;0
20150619220834815_TEST-R1_met.fits;7.10019;26490.2;26.1321;0.0853333
20150619220836948_TEST-R1_snap.fits;8.16007;26469.7;9.30664;0
20150619221007658_TEST-R1_met.fits;8.83854;26484.4;25.8327;0.0853333
20150619220937023_TEST-R1_snap.fits;8.18533;26537.1;5.22545;0
20150619221044778_TEST-R1_met.fits;6.97713;26513.7;14.0864;0.0853333
20150619221049130_TEST-R1_met.fits;7.68912;26507.8;35.1455;0.170667
20150619221114644_TEST-R1_met.fits;7.87361;26481.4;50.0383;0.426667
20150619221037098_TEST-R1_snap.fits;6.97833;26502;7.5864;0
20150619221137172_TEST-R1_snap.fits;8.88816;26513.7;9.57275;0
20150619221318890_TEST-R1_met.fits;5.90906;26458;13.2069;0.0853333
20150619221237247_TEST-R1_snap.fits;7.78833;26463.9;11.2305;0
20150619221339199_TEST-R1_met.fits;7.624;26499;15.6278;0.0853333
20150619221337322_TEST-R1_snap.fits;8.36084;26513.7;6.23313;0
20150619221437396_TEST-R1_snap.fits;8.82846;26528.3;8.25373;0
20150619221551380_TEST-R1_met.fits;7.45087;26472.7;34.721;0.0853333
20150619221558463_TEST-R1_met.fits;6.15331;26531.2;12.4528;0.0853333
20150619221537471_TEST-R1_snap.fits;7.98965;26460.9;7.32226;0
20150619221655892_TEST-R1_met.fits;5.88546;26466.8;12.6185;0.0853333
20150619221721748_TEST-R1_met.fits;5.81674;26531.2;12.8309;0.0853333
20150619221637546_TEST-R1_snap.fits;8.53435;26449.2;6.72861;0
20150619221737620_TEST-R1_snap.fits;8.4854;26466.8;6.30648;0
20150619221837695_TEST-R1_snap.fits;7.35959;26522.5;4.78348;0
20150619221951082_TEST-R1_met.fits;7.79826;26493.2;44.5074;0.256
20150619222012074_TEST-R1_met.fits;8.26733;26484.4;36.33;0.170667
20150619221937770_TEST-R1_snap.fits;6.50604;26496.1;9.31579;0
20150619222046804_TEST-R1_met.fits;8.0835;26496.1;29.7597;0.170667
20150619222052351_TEST-R1_met.fits;8.66849;26472.7;26.7352;0.341333
20150619222124522_TEST-R1_met.fits;5.18258;26504.9;15.1708;0.256
20150619222037844_TEST-R1_snap.fits;12.4805;26525.4;15.6829;0
20150619222137919_TEST-R1_snap.fits;8.16412;26507.8;6.62313;0
20150619222252159_TEST-R1_met.fits;4.91891;26449.2;10.3795;0.0853333
20150619222237994_TEST-R1_snap.fits;7.00799;26543;6.7541;0
20150619222407764_TEST-R1_met.fits;6.68015;26513.7;14.2059;0.0853333
20150619222417151_TEST-R1_met.fits;7.36848;26502;15.9685;0.0853333
20150619222338068_TEST-R1_snap.fits;7.32237;26545.9;10.1051;0
20150619222438143_TEST-R1_snap.fits;7.08617;26466.8;6.52771;0
20150619222545215_TEST-R1_met.fits;7.60008;26478.5;16.3603;0.0853333
20150619222633599_TEST-R1_met.fits;6.87545;26478.5;31.6542;0.341333
20150619222538218_TEST-R1_snap.fits;6.63338;26466.8;6.18426;0
20150619222638292_TEST-R1_snap.fits;5.0801;26513.7;6.22132;0
20150619222738367_TEST-R1_snap.fits;8.80264;26516.6;6.93186;0
20150619222905919_TEST-R1_met.fits;5.78037;26507.8;12.8603;0.0853333
20150619222838442_TEST-R1_snap.fits;7.95547;26490.2;7.98066;0
20150619223006506_TEST-R1_met.fits;6.32535;26525.4;12.756;0.0853333
20150619222938516_TEST-R1_snap.fits;7.86836;26499;5.5338;0
20150619223038079_TEST-R1_met.fits;8.27154;26490.2;32.6583;1.45067
20150619223120831_TEST-R1_met.fits;6.98986;26504.9;18.2109;0.682667
20150619223038591_TEST-R1_snap.fits;7.7958;26507.8;7.9166;0
20150619223143700_TEST-R1_met.fits;7.87732;26487.3;37.2902;0.170667
20150619223214762_TEST-R1_met.fits;5.99565;26502;92.2241;0.170667
20150619223221162_TEST-R1_met.fits;8.79102;26487.3;24.3192;0.0853333
20150619223138666_TEST-R1_snap.fits;6.37885;26543;8.0649;0
20150619223238740_TEST-R1_snap.fits;9.72191;26507.8;9.07264;0
20150619223338815_TEST-R1_snap.fits;21.814;26475.6;13.0981;0
20150619223511914_TEST-R1_met.fits;8.97602;26493.2;18.6767;0.170667
20150619223514474_TEST-R1_met.fits;6.35878;26487.3;16.289;0.341333
20150619223438890_TEST-R1_snap.fits;8.1827;26487.3;7.16612;0
20150619223543658_TEST-R1_met.fits;7.33764;26490.2;17.7463;0.0853333
20150619223629055_TEST-R1_met.fits;7.88049;26502;16.6116;0.256
20150619223538964_TEST-R1_snap.fits;8.19061;26499;6.35367;0
20150619223637844_TEST-R1_met.fits;8.32097;26504.9;18.9668;0.256
20150619223639039_TEST-R1_snap.fits;8.14315;26525.4;6.65912;0
20150619223803519_TEST-R1_met.fits;5.81142;26490.2;12.8086;0.0853333
20150619223810260_TEST-R1_met.fits;11.0981;26519.5;23.3562;0.0853333
20150619223739114_TEST-R1_snap.fits;9.01416;26531.2;7.02921;0
20150619223933631_TEST-R1_met.fits;6.80327;26484.4;27.552;0.0853333
20150619223839188_TEST-R1_snap.fits;6.68818;26504.9;6.88469;0
20150619223935679_TEST-R1_met.fits;7.182;26516.6;14.7383;0.0853333
20150619224019711_TEST-R1_met.fits;7.26319;26493.2;16.2176;0.0853333
20150619223939263_TEST-R1_snap.fits;9.10951;26449.2;6.79295;0
20150619224039338_TEST-R1_snap.fits;8.1775;26507.8;7.34926;0
20150619224152724_TEST-R1_met.fits;7.46288;26504.9;17.924;0.0853333
20150619224200660_TEST-R1_met.fits;6.30125;26507.8;17.4713;0.0853333
20150619224220543_TEST-R1_met.fits;5.67893;26466.8;13.5847;0.0853333
20150619224139412_TEST-R1_snap.fits;7.07805;26449.2;9.60182;0
20150619224309610_TEST-R1_met.fits;9.00173;26484.4;19.689;0.170667
20150619224239487_TEST-R1_snap.fits;10.3977;26458;9.03319;0
20150619224339562_TEST-R1_snap.fits;8.88288;26484.4;6.11276;0
20150619224447231_TEST-R1_met.fits;7.68938;26481.4;15.4188;0.0853333
20150619224439636_TEST-R1_snap.fits;10.2531;26496.1;7.33044;0
20150619224608383_TEST-R1_met.fits;8.96719;26487.3;24.0115;0.0853333
20150619224611882_TEST-R1_met.fits;12.4405;26475.6;58.1809;0.170667
20150619224539711_TEST-R1_snap.fits;6.41955;26475.6;6.12557;0
20150619224639786_TEST-R1_snap.fits;7.34297;26478.5;5.84424;0
20150619224819028_TEST-R1_met.fits;9.21245;26513.7;32.3439;0.512
20150619224739860_TEST-R1_snap.fits;8.58116;26519.5;8.31422;0
20150619224924650_TEST-R1_met.fits;7.08765;26496.1;36.6527;0.0853333
20150619224839935_TEST-R1_snap.fits;8.26919;26472.7;5.93693;0
20150619224940010_TEST-R1_snap.fits;8.26649;26543;7.86413;0
20150619225053311_TEST-R1_met.fits;6.65493;26516.6;16.0721;0.0853333
20150619225040084_TEST-R1_snap.fits;6.69371;26496.1;6.35485;0
20150619225156458_TEST-R1_met.fits;8.57548;26452.1;18.8625;0.0853333
20150619225203882_TEST-R1_met.fits;6.41747;26490.2;13.453;0.0853333
20150619225140159_TEST-R1_snap.fits;7.76368;26472.7;7.05084;0
20150619225236650_TEST-R1_met.fits;8.2762;26481.4;24.6062;0.0853333
20150619225240234_TEST-R1_snap.fits;8.15902;26449.2;9.36602;0
20150619225340308_TEST-R1_snap.fits;8.60153;26516.6;7.41612;0
20150619225440383_TEST-R1_snap.fits;10.9641;26531.2;8.16298;0
20150619225539092_TEST-R1_met.fits;9.03592;26493.2;26.0977;0.0853333
20150619225631060_TEST-R1_met.fits;7.05504;26472.7;15.5616;0.0853333
20150619225540458_TEST-R1_snap.fits;9.31349;26466.8;10.006;0
20150619225640532_TEST-R1_snap.fits;7.86033;26499;8.83535;0
20150619225802623_TEST-R1_met.fits;5.10554;26493.2;10.6925;0.0853333
20150619225805780_TEST-R1_met.fits;7.29526;26504.9;37.7733;0.170667
20150619225829930_TEST-R1_met.fits;9.26333;26475.6;27.2265;0.682667
20150619225740607_TEST-R1_snap.fits;8.46272;26519.5;7.32703;0
20150619225914559_TEST-R1_met.fits;9.15585;26484.4;23.2368;0.170667
20150619225920788_TEST-R1_met.fits;7.12756;26472.7;15.4693;0.0853333
20150619225934527_TEST-R1_met.fits;7.03253;26475.6;24.8261;0.426667
20150619225840682_TEST-R1_snap.fits;8.10776;26540;9.66345;0
20150619225942719_TEST-R1_met.fits;7.8769;26507.8;19.5422;0.170667
20150619225951167_TEST-R1_met.fits;8.84716;26504.9;22.6543;0.170667
20150619225940756_TEST-R1_snap.fits;8.68081;26537.1;6.88498;0
