# file name; noise; peak f.; mag.; duration
20150619160018687_TEST-R1_met.fits;7.12023;26543;18.7685;0.597333
20150619160100842_TEST-R1_met.fits;6.81368;26496.1;31.6184;0.0853333
20150619160009471_TEST-R1_snap.fits;8.47059;26472.7;4.8153;0
20150619160109546_TEST-R1_snap.fits;6.68273;26469.7;7.66683;0
20150619160207316_TEST-R1_met.fits;6.01426;26504.9;16.3028;0.0853333
20150619160212266_TEST-R1_met.fits;6.22912;26487.3;12.7802;0.170667
20150619160243156_TEST-R1_met.fits;7.99315;26475.6;17.9259;0.597333
20150619160254506_TEST-R1_met.fits;6.90497;26502;14.6783;0.0853333
20150619160209620_TEST-R1_snap.fits;8.96179;26475.6;5.94884;0
20150619160309695_TEST-R1_snap.fits;8.5095;26458;8.3821;0
20150619160446292_TEST-R1_met.fits;7.0438;26496.1;15.0017;0.0853333
20150619160409770_TEST-R1_snap.fits;7.59369;26528.3;5.48521;0
20150619160539711_TEST-R1_met.fits;7.1949;26499;19.0997;0.0853333
20150619160552767_TEST-R1_met.fits;8.13753;26502;70.0552;0.256
20150619160509844_TEST-R1_snap.fits;8.05785;26487.3;7.36216;0
20150619160609919_TEST-R1_snap.fits;7.43934;26493.2;9.19345;0
20150619160709994_TEST-R1_snap.fits;9.22852;26507.8;7.64486;0
20150619160810068_TEST-R1_snap.fits;7.40379;26493.2;5.97732;0
20150619160910143_TEST-R1_snap.fits;7.73437;26458;8.32731;0
20150619161039060_TEST-R1_met.fits;4.61309;26502;10.3965;0.0853333
20150619161042218_TEST-R1_met.fits;5.49687;26510.7;11.5591;0.0853333
20150619161010218_TEST-R1_snap.fits;6.27308;26455.1;8.6914;0
20150619161157226_TEST-R1_met.fits;5.18063;26493.2;35.7044;0.170667
20150619161110292_TEST-R1_snap.fits;8.80563;26545.9;8.26388;0
20150619161248170_TEST-R1_met.fits;6.2563;26496.1;18.4992;0.170667
20150619161258751_TEST-R1_met.fits;7.13712;26522.5;14.2777;0.0853333
20150619161210367_TEST-R1_snap.fits;6.82792;26502;5.00336;0
20150619161329642_TEST-R1_met.fits;6.98457;26493.2;20.3156;0.0853333
20150619161310442_TEST-R1_snap.fits;7.69043;26449.2;7.66508;0
20150619161439615_TEST-R1_met.fits;8.40842;26499;47.3083;0.170667
20150619161410516_TEST-R1_snap.fits;9.24909;26469.7;6.09786;0
20150619161541652_TEST-R1_met.fits;6.71697;26499;19.56;0.0853333
20150619161548820_TEST-R1_met.fits;7.21672;26507.8;14.954;0.0853333
20150619161602303_TEST-R1_met.fits;5.60649;26504.9;13.6263;0.0853333
20150619161510591_TEST-R1_snap.fits;7.43227;26478.5;9.23751;0
20150619161610666_TEST-R1_snap.fits;9.4383;26490.2;10.127;0
20150619161710740_TEST-R1_snap.fits;7.2511;26534.2;6.4729;0
20150619161810815_TEST-R1_snap.fits;10.241;26534.2;7.5456;0
20150619161910890_TEST-R1_snap.fits;6.69979;26507.8;7.75376;0
20150619162010964_TEST-R1_snap.fits;6.90118;26475.6;8.89463;0
20150619162111039_TEST-R1_snap.fits;7.93034;26455.1;7.09908;0
20150619162243370_TEST-R1_met.fits;5.1646;26516.6;11.0748;0.0853333
20150619162211114_TEST-R1_snap.fits;7.61195;26504.9;6.44925;0
20150619162325354_TEST-R1_met.fits;7.945;26502;46.6462;0.256
20150619162311188_TEST-R1_snap.fits;8.62239;26516.6;11.9646;0
20150619162419370_TEST-R1_met.fits;7.76679;26516.6;17.1943;0.170667
20150619162411263_TEST-R1_snap.fits;7.17185;26519.5;8.85785;0
20150619162548031_TEST-R1_met.fits;6.5306;26507.8;21.1738;0.256
20150619162511338_TEST-R1_snap.fits;7.65223;26507.8;6.95479;0
20150619162641706_TEST-R1_met.fits;6.25271;26499;28.6003;0.0853333
20150619162611412_TEST-R1_snap.fits;9.22893;26545.9;7.77713;0
20150619162710890_TEST-R1_met.fits;5.66841;26525.4;31.2592;0.0853333
20150619162711487_TEST-R1_snap.fits;6.3844;26543;9.42397;0
20150619162851327_TEST-R1_met.fits;8.99647;26499;21.463;0.170667
20150619162811562_TEST-R1_snap.fits;7.5817;26531.2;7.69018;0
20150619162929727_TEST-R1_met.fits;8.24977;26493.2;50.821;0.0853333
20150619162911636_TEST-R1_snap.fits;6.98928;26545.9;7.30067;0
20150619163043199_TEST-R1_met.fits;7.81368;26499;16.8377;0.0853333
20150619163011711_TEST-R1_snap.fits;9.05007;26504.9;6.88297;0
20150619163120404_TEST-R1_met.fits;7.70174;26496.1;36.0548;0.0853333
20150619163111786_TEST-R1_snap.fits;6.74708;26481.4;6.30078;0
20150619163211860_TEST-R1_snap.fits;7.7762;26478.5;4.84972;0
20150619163311935_TEST-R1_snap.fits;9.54794;26516.6;6.39649;0
20150619163422591_TEST-R1_met.fits;7.88506;26496.1;32.3069;0.0853333
20150619163412010_TEST-R1_snap.fits;6.2795;26513.7;8.32487;0
20150619163541354_TEST-R1_met.fits;8.364;26493.2;28.8064;0.0853333
20150619163557396_TEST-R1_met.fits;6.92621;26499;13.9256;0.256
20150619163512084_TEST-R1_snap.fits;6.95834;26472.7;7.81841;0
20150619163612159_TEST-R1_snap.fits;7.56329;26455.1;11.5394;0
20150619163712234_TEST-R1_snap.fits;7.63493;26452.1;5.79068;0
20150619163812308_TEST-R1_snap.fits;5.9417;26504.9;9.05723;0
20150619163931498_TEST-R1_met.fits;6.48289;26493.2;64.9975;1.96267
20150619163948906_TEST-R1_met.fits;7.75025;26507.8;18.1658;1.87733
20150619163912383_TEST-R1_snap.fits;7.1566;26513.7;7.23421;0
20150619164100756_TEST-R1_met.fits;6.75774;26531.2;22.782;0.256
20150619164012458_TEST-R1_snap.fits;5.71927;26519.5;5.05326;0
20150619164114068_TEST-R1_met.fits;5.32934;26449.2;10.9069;0.0853333
20150619164112532_TEST-R1_snap.fits;6.31638;26513.7;7.62527;0
20150619164255871_TEST-R1_met.fits;9.04523;26510.7;33.7069;0.0853333
20150619164212607_TEST-R1_snap.fits;9.79561;26545.9;6.48201;0
20150619164312682_TEST-R1_snap.fits;8.65266;26478.5;9.66678;0
20150619164421972_TEST-R1_met.fits;9.34329;26499;57.84;0.341333
20150619164412756_TEST-R1_snap.fits;11.9884;26496.1;15.7296;0
20150619164512831_TEST-R1_snap.fits;8.90311;26466.8;7.74367;0
20150619164614612_TEST-R1_met.fits;6.66617;26504.9;35.316;0.0853333
20150619164612906_TEST-R1_snap.fits;6.12503;26481.4;7.86527;0
20150619164711103_TEST-R1_met.fits;5.26153;26463.9;10.5921;0.0853333
20150619164740970_TEST-R1_met.fits;5.3788;26499;14.4302;0.0853333
20150619164747626_TEST-R1_met.fits;7.21044;26499;17.5379;0.0853333
20150619164712980_TEST-R1_snap.fits;7.69904;26510.7;7.73487;0
20150619164822868_TEST-R1_met.fits;5.438;26493.2;10.909;0.0853333
20150619164813055_TEST-R1_snap.fits;7.42316;26504.9;9.23835;0
20150619164955967_TEST-R1_met.fits;6.95386;26499;23.1698;0.170667
20150619164913130_TEST-R1_snap.fits;8.24775;26534.2;7.41996;0
20150619165013204_TEST-R1_snap.fits;7.4934;26504.9;7.2637;0
20150619165120447_TEST-R1_met.fits;6.19604;26502;67.7393;0.256
20150619165157055_TEST-R1_met.fits;6.73571;26502;34.6441;0.170667
20150619165113279_TEST-R1_snap.fits;5.98211;26522.5;8.36577;0
20150619165213354_TEST-R1_snap.fits;7.77578;26458;6.21808;0
20150619165313428_TEST-R1_snap.fits;16.5847;26490.2;10.6294;0
20150619165413503_TEST-R1_snap.fits;7.09132;26466.8;5.29563;0
20150619165553940_TEST-R1_met.fits;12.206;26507.8;27.0907;0.0853333
20150619165513578_TEST-R1_snap.fits;7.99204;26537.1;6.04181;0
20150619165650516_TEST-R1_met.fits;7.86764;26499;53.7575;0.256
20150619165613652_TEST-R1_snap.fits;7.60219;26513.7;7.27973;0
20150619165743935_TEST-R1_met.fits;10.01;26463.9;21.1614;0.0853333
20150619165713727_TEST-R1_snap.fits;6.83549;26522.5;6.1635;0
20150619165812863_TEST-R1_met.fits;6.1949;26545.9;13.8332;0.0853333
20150619165832831_TEST-R1_met.fits;8.97238;26510.7;21.8443;0.0853333
20150619165813802_TEST-R1_snap.fits;8.28293;26449.2;8.2513;0
20150619165923348_TEST-R1_met.fits;5.42132;26496.1;10.8786;0.0853333
20150619165913876_TEST-R1_snap.fits;8.25323;26528.3;10.5522;0
