# file name; noise; peak f.; mag.; duration
20150619005957226_TEST-R1_met.fits;7.67619;26502;28.1609;0.170667
20150619010006527_TEST-R1_met.fits;8.83902;26502;18.1421;0.0853333
20150619010019839_TEST-R1_met.fits;9.54949;26493.2;34.0807;0.256
20150619010002346_TEST-R1_snap.fits;7.95289;26455.1;8.79772;0
20150619010116586_TEST-R1_met.fits;7.28431;26504.9;17.966;0.0853333
20150619010102420_TEST-R1_snap.fits;6.20371;26469.7;5.98298;0
20150619010202495_TEST-R1_snap.fits;8.70567;26543;5.54961;0
20150619010302570_TEST-R1_snap.fits;9.69986;26534.2;6.18639;0
20150619010403327_TEST-R1_met.fits;8.80964;26502;39.2293;0.170667
20150619010402644_TEST-R1_snap.fits;8.89864;26469.7;8.03037;0
20150619010533695_TEST-R1_met.fits;8.13372;26490.2;26.0463;0.0853333
20150619010502719_TEST-R1_snap.fits;7.90241;26545.9;7.61315;0
20150619010613631_TEST-R1_met.fits;4.42172;26540;9.41072;0.0853333
20150619010627199_TEST-R1_met.fits;9.93415;26502;23.7575;0.0853333
20150619010602794_TEST-R1_snap.fits;8.48264;26502;6.73186;0
20150619010702868_TEST-R1_snap.fits;8.01677;26522.5;6.53864;0
20150619010836650_TEST-R1_met.fits;8.6578;26449.2;22.7692;0.256
20150619010802943_TEST-R1_snap.fits;8.43604;26481.4;5.23923;0
20150619010929812_TEST-R1_met.fits;7.32436;26504.9;45.8662;0.170667
20150619010935871_TEST-R1_met.fits;10.8694;26496.1;43.7444;0.597333
20150619010903018_TEST-R1_snap.fits;7.16627;26540;9.36917;0
20150619011008468_TEST-R1_met.fits;7.32321;26504.9;19.4911;0.0853333
20150619011050623_TEST-R1_met.fits;8.89885;26502;18.6111;0.0853333
20150619011003092_TEST-R1_snap.fits;8.443;26452.1;9.32405;0
20150619011158548_TEST-R1_met.fits;8.24769;26484.4;25.1792;0.170667
20150619011103167_TEST-R1_snap.fits;7.85275;26463.9;8.23593;0
20150619011203242_TEST-R1_snap.fits;9.80785;26502;10.4103;0
20150619011303316_TEST-R1_snap.fits;7.48025;26499;7.57496;0
20150619011419775_TEST-R1_met.fits;7.44849;26502;48.9247;0.170667
20150619011403391_TEST-R1_snap.fits;9.9871;26519.5;9.80857;0
20150619011518484_TEST-R1_met.fits;8.45921;26513.7;17.4773;0.0853333
20150619011520532_TEST-R1_met.fits;8.65261;26504.9;20.6887;0.0853333
20150619011531455_TEST-R1_met.fits;6.38909;26484.4;15.2532;0.0853333
20150619011503466_TEST-R1_snap.fits;8.41279;26449.2;7.49524;0
20150619011613695_TEST-R1_met.fits;8.81367;26490.2;18.5652;0.0853333
20150619011644500_TEST-R1_met.fits;8.69568;26487.3;79.2392;0.170667
20150619011603540_TEST-R1_snap.fits;7.60145;26475.6;6.83914;0
20150619011703615_TEST-R1_snap.fits;14.5867;26507.8;12.9754;0
20150619011803690_TEST-R1_snap.fits;10.1944;26510.7;6.22019;0
20150619011949674_TEST-R1_met.fits;7.92811;26496.1;24.6198;0.0853333
20150619011903764_TEST-R1_snap.fits;9.20374;26502;8.65044;0
20150619012003839_TEST-R1_snap.fits;7.15734;26452.1;4.65351;0
20150619012103914_TEST-R1_snap.fits;7.9889;26478.5;9.82008;0
20150619012201855_TEST-R1_met.fits;9.64434;26484.4;162.401;0.256
20150619012203988_TEST-R1_snap.fits;8.30319;26531.2;8.23966;0
20150619012332650_TEST-R1_met.fits;5.00261;26484.4;10.1151;0.0853333
20150619012354324_TEST-R1_met.fits;9.02013;26496.1;68.5453;0.256
20150619012304063_TEST-R1_snap.fits;8.13814;26455.1;6.48767;0
20150619012404138_TEST-R1_snap.fits;9.93318;26531.2;6.64743;0
20150619012519487_TEST-R1_met.fits;8.39984;26493.2;20.2183;0.0853333
20150619012504212_TEST-R1_snap.fits;9.3488;26519.5;7.93406;0
20150619012604287_TEST-R1_snap.fits;7.91132;26460.9;8.6903;0
20150619012704362_TEST-R1_snap.fits;7.96465;26487.3;4.60663;0
20150619012804436_TEST-R1_snap.fits;8.80311;26543;8.62492;0
20150619012920042_TEST-R1_met.fits;8.00336;26510.7;21.158;0.0853333
20150619012904511_TEST-R1_snap.fits;7.58436;26537.1;10.1889;0
20150619013045034_TEST-R1_met.fits;4.97679;26449.2;11.0567;0.0853333
20150619013004586_TEST-R1_snap.fits;9.25201;26502;5.93396;0
20150619013123263_TEST-R1_met.fits;9.20855;26499;20.3269;0.0853333
20150619013129578_TEST-R1_met.fits;6.39217;26496.1;36.7116;0.170667
20150619013104660_TEST-R1_snap.fits;7.06209;26519.5;5.63226;0
20150619013204735_TEST-R1_snap.fits;8.16681;26478.5;8.49837;0
20150619013323412_TEST-R1_met.fits;8.13624;26507.8;22.5329;0.0853333
20150619013304810_TEST-R1_snap.fits;11.3978;26534.2;11.4981;0
20150619013409492_TEST-R1_met.fits;7.86183;26496.1;19.8882;0.0853333
20150619013404884_TEST-R1_snap.fits;8.08204;26493.2;8.70158;0
20150619013505300_TEST-R1_met.fits;8.14545;26504.9;17.8142;0.170667
20150619013519807_TEST-R1_met.fits;6.66074;26502;14.5031;1.024
20150619013504959_TEST-R1_snap.fits;9.10456;26460.9;5.91299;0
20150619013605887_TEST-R1_met.fits;8.36113;26499;32.5858;0.256
20150619013605034_TEST-R1_snap.fits;9.9587;26449.2;7.79219;0
20150619013705108_TEST-R1_snap.fits;8.13373;26540;7.89886;0
20150619013805183_TEST-R1_snap.fits;10.1186;26449.2;8.01301;0
20150619013905258_TEST-R1_snap.fits;8.4326;26543;6.78556;0
20150619014031871_TEST-R1_met.fits;6.01302;26496.1;12.3761;0.0853333
20150619014036735_TEST-R1_met.fits;7.89078;26502;18.7571;0.0853333
20150619014005332_TEST-R1_snap.fits;8.43142;26534.2;11.2108;0
20150619014104298_TEST-R1_met.fits;7.05023;26543;14.2551;0.0853333
20150619014118890_TEST-R1_met.fits;8.40819;26502;45.0406;0.170667
20150619014135615_TEST-R1_met.fits;5.852;26525.4;13.8026;0.0853333
20150619014105407_TEST-R1_snap.fits;10.4526;26537.1;6.75972;0
20150619014205482_TEST-R1_snap.fits;9.06602;26481.4;10.2023;0
20150619014303679_TEST-R1_met.fits;7.34102;26496.1;29.0206;0.0853333
20150619014305556_TEST-R1_snap.fits;8.69768;26543;11.5057;0
20150619014405631_TEST-R1_snap.fits;11.608;26513.7;8.04935;0
20150619014543338_TEST-R1_met.fits;12.8326;26496.1;28.3476;0.0853333
20150619014505706_TEST-R1_snap.fits;8.74142;26525.4;6.5946;0
20150619014603391_TEST-R1_met.fits;6.41825;26522.5;14.6392;0.0853333
20150619014637951_TEST-R1_met.fits;9.97199;26487.3;27.1425;0.256
20150619014605780_TEST-R1_snap.fits;6.44529;26499;5.35915;0
20150619014705855_TEST-R1_snap.fits;8.71922;26481.4;7.7682;0
20150619014805930_TEST-R1_snap.fits;10.2738;26452.1;15.8912;0
20150619014916756_TEST-R1_met.fits;7.94374;26504.9;20.3572;0.170667
20150619014926058_TEST-R1_met.fits;6.54464;26545.9;13.4603;0.0853333
20150619014906004_TEST-R1_snap.fits;13.7602;26534.2;12.5073;0
20150619015028607_TEST-R1_met.fits;5.68863;26545.9;13.5625;0.0853333
20150619015006079_TEST-R1_snap.fits;8.86665;26516.6;7.26648;0
20150619015104020_TEST-R1_met.fits;8.17564;26499;48.5588;0.170667
20150619015106154_TEST-R1_snap.fits;5.85801;26510.7;7.17264;0
20150619015246847_TEST-R1_met.fits;9.00259;26499;25.2166;0.426667
20150619015206228_TEST-R1_snap.fits;6.76751;26455.1;6.84694;0
20150619015306303_TEST-R1_snap.fits;9.04965;26516.6;8.44895;0
20150619015424724_TEST-R1_met.fits;9.75039;26513.7;34.7956;2.13333
20150619015406378_TEST-R1_snap.fits;8.31657;26545.9;8.16562;0
20150619015528042_TEST-R1_met.fits;14.9694;26502;32.6958;0.170667
20150619015534527_TEST-R1_met.fits;9.34548;26504.9;35.7045;0.0853333
20150619015506452_TEST-R1_snap.fits;6.10729;26496.1;4.72784;0
20150619015606527_TEST-R1_snap.fits;7.0805;26460.9;7.13113;0
20150619015750207_TEST-R1_met.fits;8.93589;26510.7;19.362;0.0853333
20150619015754388_TEST-R1_met.fits;7.79078;26502;16.9313;0.0853333
20150619015706602_TEST-R1_snap.fits;8.97634;26516.6;7.11497;0
20150619015808724_TEST-R1_met.fits;7.71513;26510.7;23.1132;0.0853333
20150619015828692_TEST-R1_met.fits;6.63955;26513.7;24.0449;0.0853333
20150619015844650_TEST-R1_met.fits;8.2086;26510.7;22.5482;0.170667
20150619015806676_TEST-R1_snap.fits;7.40792;26545.9;11.6709;0
20150619015908628_TEST-R1_met.fits;8.12949;26458;40.0605;0.170667
20150619015930986_TEST-R1_met.fits;4.78605;26449.2;10.4059;0.0853333
20150619015952063_TEST-R1_met.fits;7.71187;26502;54.8379;0.170667
20150619015906751_TEST-R1_snap.fits;7.7132;26496.1;7.1109;0
