#timestamp,LO_Frequency 
1434751215.6,286046996.8
1434751235.5,286047002.6
1434751255.5,286047001.2
1434751275.4,286046994.3
1434751295.3,286046999.9
1434751315.2,286047001.5
1434751335.2,286047002.0
1434751355.1,286047000.3
1434751375.0,286047000.5
1434751375.9,286047000.5
1434751395.9,286047000.0
1434751415.8,286047000.4
1434751435.7,286047001.0
1434751455.6,286046999.7
1434751475.6,286046999.7
1434751495.5,286046999.8
1434751515.4,286047000.1
1434751535.3,286046998.1
1434751555.3,286047000.9
1434751575.2,286047001.1
1434751595.1,286047000.8
1434751615.0,286047000.4
1434751616.0,286047000.4
1434751635.9,286046997.1
1434751655.8,286046999.8
1434751675.7,286047002.6
1434751695.7,286046999.9
1434751715.6,286046998.9
1434751735.5,286046999.8
1434751755.4,286047002.0
1434751775.4,286046997.5
1434751795.3,286046998.7
1434751815.2,286047002.4
1434751835.2,286047000.8
1434751855.1,286047000.0
1434751856.0,286047000.0
1434751875.0,286046998.8
1434751875.9,286046998.8
1434751895.9,286047004.4
1434751915.8,286046995.2
1434751935.7,286047002.0
1434751955.6,286046998.6
1434751975.6,286047002.8
1434751995.5,286046995.4
1434752015.4,286047002.4
1434752035.3,286047001.0
1434752055.3,286047000.6
1434752075.2,286046998.3
1434752095.1,286047000.1
1434752115.0,286047002.1
1434752116.0,286047002.1
1434752135.9,286046993.3
1434752155.8,286047001.7
1434752175.7,286047000.9
1434752195.7,286047001.8
1434752215.6,286047000.3
1434752235.5,286047003.8
1434752255.4,286046996.5
1434752275.4,286047003.2
1434752295.3,286046998.9
1434752315.2,286046998.4
1434752335.1,286047000.3
1434752355.1,286046999.1
1434752356.0,286046999.1
1434752375.9,286047000.0
1434752395.8,286046999.5
1434752415.8,286047000.7
1434752435.7,286047000.8
1434752455.6,286047000.2
1434752475.5,286046998.3
1434752495.5,286046999.3
1434752515.4,286047000.7
1434752535.3,286047002.7
1434752555.2,286046999.4
1434752575.2,286046998.9
1434752595.1,286047002.4
1434752615.0,286047002.5
1434752615.9,286047002.5
1434752635.9,286046994.1
1434752655.8,286047001.1
1434752675.7,286046998.4
1434752695.6,286047000.7
1434752715.6,286046998.6
1434752735.5,286047001.5
1434752755.4,286047002.7
1434752775.3,286046996.6
1434752795.3,286047002.1
1434752815.2,286046998.6
1434752835.1,286047002.2
1434752855.0,286046998.9
1434752856.0,286046998.9
1434752875.9,286047000.7
1434752895.8,286046999.0
1434752915.7,286047000.0
1434752935.7,286047001.2
1434752955.6,286046996.6
1434752975.5,286046999.9
1434752995.5,286047002.4
1434753015.4,286047001.2
1434753035.3,286046998.9
1434753055.3,286047002.1
1434753075.2,286046999.0
1434753095.1,286046998.3
1434753115.0,286047001.2
1434753116.0,286047001.2
1434753135.9,286046996.7
1434753155.8,286047000.0
1434753175.7,286047000.9
1434753195.7,286046998.3
1434753215.6,286047001.0
1434753235.5,286046999.9
1434753255.4,286046998.5
1434753275.4,286046998.5
1434753295.3,286047000.3
1434753315.2,286047000.5
1434753335.1,286046997.1
1434753355.1,286047002.6
1434753356.0,286047002.6
1434753375.9,286046999.6
1434753395.8,286047000.5
1434753415.8,286047002.4
1434753435.7,286047000.9
1434753455.6,286046999.3
1434753475.5,286046998.8
1434753495.5,286047000.5
1434753515.4,286046999.3
1434753535.3,286046998.4
1434753555.2,286047002.4
1434753575.2,286046997.1
1434753595.1,286046998.7
1434753615.0,286047002.6
1434753615.9,286047002.6
1434753635.9,286046997.7
1434753655.8,286047000.7
1434753675.7,286046998.2
1434753695.6,286047002.0
1434753715.6,286046996.5
1434753735.5,286047000.1
1434753755.4,286047002.7
1434753775.3,286046998.9
1434753795.3,286047000.5
1434753815.2,286047000.7
1434753835.1,286046999.7
1434753855.0,286047002.4
1434753856.0,286047002.4
1434753875.9,286046997.8
1434753895.8,286047000.0
1434753915.7,286047002.4
1434753935.7,286046997.6
1434753955.6,286047000.5
1434753975.5,286047002.8
1434753995.4,286046996.1
1434754015.4,286047000.5
1434754035.3,286046999.1
1434754055.2,286047000.3
1434754075.1,286046998.1
1434754095.1,286047000.6
1434754096.0,286047000.6
1434754115.0,286046997.9
1434754115.9,286046997.9
1434754135.8,286047000.2
1434754155.8,286046999.9
1434754175.7,286047003.9
1434754195.6,286046995.2
1434754215.6,286047002.8
1434754235.5,286046998.2
1434754255.4,286047004.3
1434754275.3,286046998.9
1434754295.3,286047000.0
1434754315.2,286046998.1
1434754335.1,286047001.9
1434754355.0,286047001.9
1434754356.0,286047001.9
1434754375.9,286046999.6
1434754395.8,286046999.4
1434754415.7,286047001.0
1434754435.7,286047000.9
1434754455.6,286046998.2
1434754475.5,286047002.7
1434754495.5,286046999.1
1434754515.4,286046999.0
1434754535.3,286046998.8
1434754555.2,286047000.3
1434754575.2,286047000.0
1434754595.1,286047000.9
1434754615.0,286046999.1
1434754615.9,286046999.1
1434754635.9,286047000.7
1434754655.8,286047002.4
1434754675.7,286046997.0
1434754695.6,286047002.5
1434754715.6,286046996.5
1434754735.5,286047001.8
1434754755.4,286047000.5
1434754775.4,286047000.6
1434754795.3,286046998.4
