# file name; noise; peak f.; mag.; duration
20150619090023338_TEST-R1_met.fits;7.74447;26513.7;38.951;0.341333
20150619090111636_TEST-R1_met.fits;6.56264;26540;14.0136;0.0853333
20150619090038186_TEST-R1_snap.fits;6.43502;26455.1;6.52849;0
20150619090157204_TEST-R1_met.fits;6.04862;26510.7;13.656;0.0853333
20150619090204116_TEST-R1_met.fits;6.44874;26487.3;18.2589;0.512
20150619090216916_TEST-R1_met.fits;6.10718;26496.1;16.7818;0.682667
20150619090138260_TEST-R1_snap.fits;8.33511;26466.8;6.5725;0
20150619090246186_TEST-R1_met.fits;8.39095;26516.6;20.8899;0.768
20150619090238335_TEST-R1_snap.fits;6.26481;26545.9;7.74243;0
20150619090358378_TEST-R1_met.fits;7.64732;26519.5;21.7037;0.341333
20150619090411946_TEST-R1_met.fits;7.09847;26475.6;38.2759;0.170667
20150619090426026_TEST-R1_met.fits;5.81987;26490.2;11.9446;0.0853333
20150619090338410_TEST-R1_snap.fits;8.35168;26545.9;8.36224;0
20150619090438484_TEST-R1_snap.fits;7.33077;26458;6.34912;0
20150619090623103_TEST-R1_met.fits;6.28601;26504.9;19.843;0.682667
20150619090538559_TEST-R1_snap.fits;7.00879;26519.5;7.87898;0
20150619090718143_TEST-R1_met.fits;8.48945;26513.7;20.6916;0.0853333
20150619090638634_TEST-R1_snap.fits;7.57082;26513.7;8.55021;0
20150619090738708_TEST-R1_snap.fits;5.64701;26510.7;5.85174;0
20150619090925290_TEST-R1_met.fits;6.01159;26507.8;12.1191;0.170667
20150619090838783_TEST-R1_snap.fits;7.67098;26484.4;4.28029;0
20150619090941844_TEST-R1_met.fits;7.1052;26510.7;14.4341;0.0853333
20150619090956863_TEST-R1_met.fits;7.78718;26507.8;15.9011;0.0853333
20150619090938858_TEST-R1_snap.fits;12.4137;26487.3;10.9572;0
20150619091048234_TEST-R1_met.fits;11.4029;26507.8;34.0443;0.0853333
20150619091101119_TEST-R1_met.fits;3.94332;26545.9;8.03748;0.0853333
20150619091038932_TEST-R1_snap.fits;6.07344;26531.2;5.64402;0
20150619091139007_TEST-R1_snap.fits;11.0483;26502;12.905;0
20150619091310570_TEST-R1_met.fits;7.76017;26504.9;15.8135;0.0853333
20150619091317055_TEST-R1_met.fits;7.51765;26507.8;20.0644;0.0853333
20150619091239082_TEST-R1_snap.fits;5.86686;26528.3;5.87272;0
20150619091339156_TEST-R1_snap.fits;8.86367;26452.1;7.04298;0
20150619091438122_TEST-R1_met.fits;11.3716;26499;24.2383;0.170667
20150619091439231_TEST-R1_snap.fits;9.11395;26478.5;8.55045;0
20150619091539306_TEST-R1_snap.fits;8.89518;26478.5;4.45755;0
20150619091651924_TEST-R1_met.fits;5.98138;26493.2;14.2676;0.0853333
20150619091733823_TEST-R1_met.fits;8.19967;26502;17.045;0.170667
20150619091639380_TEST-R1_snap.fits;7.02072;26502;6.87071;0
20150619091757290_TEST-R1_met.fits;10.2328;26493.2;22.115;0.341333
20150619091739455_TEST-R1_snap.fits;6.88208;26545.9;5.76982;0
20150619091857706_TEST-R1_met.fits;7.09775;26516.6;21.487;0.170667
20150619091909567_TEST-R1_met.fits;5.52373;26449.2;11.2408;0.0853333
20150619091918015_TEST-R1_met.fits;6.57016;26510.7;16.8714;2.47467
20150619091839530_TEST-R1_snap.fits;10.2654;26545.9;12.9054;0
20150619091943188_TEST-R1_met.fits;6.00678;26545.9;13.0743;0.0853333
20150619092009300_TEST-R1_met.fits;8.22573;26493.2;17.5075;0.0853333
20150619092021503_TEST-R1_met.fits;8.85997;26525.4;28.873;0.256
20150619091939604_TEST-R1_snap.fits;8.60964;26481.4;9.37511;0
20150619092113556_TEST-R1_met.fits;7.05054;26513.7;16.0068;0.0853333
20150619092126271_TEST-R1_met.fits;5.4623;26516.6;11.3793;0.0853333
20150619092039679_TEST-R1_snap.fits;8.01678;26455.1;9.45151;0
20150619092139754_TEST-R1_snap.fits;7.84837;26504.9;9.85795;0
20150619092245972_TEST-R1_met.fits;5.09673;26478.5;11.2624;0.0853333
20150619092300650_TEST-R1_met.fits;8.68842;26513.7;24.1579;0.0853333
20150619092239828_TEST-R1_snap.fits;10.1287;26522.5;7.78669;0
20150619092408490_TEST-R1_met.fits;6.85753;26525.4;22.9326;0.170667
20150619092339903_TEST-R1_snap.fits;5.83834;26449.2;6.92955;0
20150619092446890_TEST-R1_met.fits;6.57493;26502;22.999;0.170667
20150619092530324_TEST-R1_met.fits;7.94842;26487.3;51.8516;0.170667
20150619092439978_TEST-R1_snap.fits;8.91107;26513.7;9.35187;0
20150619092559252_TEST-R1_met.fits;9.31465;26504.9;19.4099;0.0853333
20150619092540052_TEST-R1_snap.fits;6.35596;26466.8;6.87247;0
20150619092706154_TEST-R1_met.fits;6.80067;26513.7;15.4364;0.0853333
20150619092640127_TEST-R1_snap.fits;9.2036;26516.6;7.33591;0
20150619092747882_TEST-R1_met.fits;6.91691;26487.3;22.8546;0.170667
20150619092815786_TEST-R1_met.fits;6.32251;26487.3;28.3574;0.170667
20150619092821930_TEST-R1_met.fits;8.0389;26484.4;19.1544;0.170667
20150619092824404_TEST-R1_met.fits;3.52209;26490.2;7.88236;0.170667
20150619092833450_TEST-R1_met.fits;6.68565;26510.7;13.3823;0.426667
20150619092740202_TEST-R1_snap.fits;5.93611;26543;7.8754;0
20150619092844287_TEST-R1_met.fits;6.22776;26452.1;12.6439;0.0853333
20150619092905876_TEST-R1_met.fits;9.82245;26545.9;23.1134;0.341333
20150619092840276_TEST-R1_snap.fits;8.31731;26452.1;7.3279;0
20150619092943423_TEST-R1_met.fits;8.46914;26510.7;18.9856;0.170667
20150619092955967_TEST-R1_met.fits;7.51448;26504.9;17.9994;0.0853333
20150619093001258_TEST-R1_met.fits;6.53347;26516.6;15.2579;0.938667
20150619092940351_TEST-R1_snap.fits;6.08082;26452.1;7.7821;0
20150619093047167_TEST-R1_met.fits;5.23413;26499;11.4033;0.0853333
20150619093052628_TEST-R1_met.fits;5.10521;26487.3;10.2687;0.0853333
20150619093040426_TEST-R1_snap.fits;13.1657;26534.2;11.2102;0
20150619093149716_TEST-R1_met.fits;5.63085;26504.9;11.7903;0.0853333
20150619093140500_TEST-R1_snap.fits;8.45616;26531.2;5.99983;0
20150619093321450_TEST-R1_met.fits;5.71428;26499;22.1828;0.170667
20150619093330836_TEST-R1_met.fits;7.07976;26543;15.9417;0.0853333
20150619093240575_TEST-R1_snap.fits;9.02483;26487.3;6.52592;0
20150619093423146_TEST-R1_met.fits;10.2577;26510.7;24.6265;0.0853333
20150619093340650_TEST-R1_snap.fits;6.57327;26543;6.99544;0
20150619093504447_TEST-R1_met.fits;6.55039;26537.1;17.548;0.0853333
20150619093507178_TEST-R1_met.fits;9.45513;26484.4;20.9332;0.0853333
20150619093510250_TEST-R1_met.fits;6.53563;26466.8;21.1213;0.0853333
20150619093516564_TEST-R1_met.fits;7.50315;26502;15.2059;0.0853333
20150619093440724_TEST-R1_snap.fits;5.32317;26540;6.59102;0
20150619093537215_TEST-R1_met.fits;6.65164;26493.2;15.8284;0.0853333
20150619093539434_TEST-R1_met.fits;3.76895;26484.4;7.79213;0.170667
20150619093540799_TEST-R1_snap.fits;8.31573;26537.1;8.81472;0
20150619093733524_TEST-R1_met.fits;9.08474;26510.7;37.5632;0.170667
20150619093640874_TEST-R1_snap.fits;6.77406;26540;6.76316;0
20150619093805012_TEST-R1_met.fits;6.70039;26525.4;13.4193;0.0853333
20150619093740948_TEST-R1_snap.fits;7.73787;26460.9;6.31954;0
20150619093841023_TEST-R1_snap.fits;6.6991;26516.6;7.57569;0
20150619094006527_TEST-R1_met.fits;7.08674;26516.6;29.2554;0.0853333
20150619094012842_TEST-R1_met.fits;6.58358;26490.2;20.4856;1.45067
20150619094024276_TEST-R1_met.fits;11.6635;26519.5;50.243;1.10933
20150619093941098_TEST-R1_snap.fits;12.2387;26496.1;16.3799;0
20150619094137151_TEST-R1_met.fits;7.61962;26510.7;15.6159;0.0853333
20150619094041172_TEST-R1_snap.fits;6.256;26510.7;6.41668;0
20150619094141247_TEST-R1_snap.fits;7.60798;26545.9;6.42004;0
20150619094241322_TEST-R1_snap.fits;6.59906;26525.4;6.8542;0
20150619094338154_TEST-R1_met.fits;4.8496;26545.9;12.7785;0.0853333
20150619094422954_TEST-R1_met.fits;7.75846;26487.3;20.7837;0.0853333
20150619094341396_TEST-R1_snap.fits;7.46242;26537.1;5.17343;0
20150619094505535_TEST-R1_met.fits;8.02587;26513.7;16.161;0.938667
20150619094441471_TEST-R1_snap.fits;7.82307;26537.1;8.30457;0
20150619094623615_TEST-R1_met.fits;6.88248;26478.5;24.5503;0.0853333
20150619094541546_TEST-R1_snap.fits;7.23792;26481.4;7.79248;0
20150619094710634_TEST-R1_met.fits;7.93452;26496.1;156.9;0.170667
20150619094724970_TEST-R1_met.fits;8.22575;26478.5;21.9499;0.256
20150619094641620_TEST-R1_snap.fits;7.3692;26519.5;5.50877;0
20150619094743914_TEST-R1_met.fits;7.3457;26499;20.8817;0.341333
20150619094827775_TEST-R1_met.fits;8.03193;26496.1;23.9481;0.0853333
20150619094741695_TEST-R1_snap.fits;7.20747;26510.7;6.16308;0
20150619094841855_TEST-R1_met.fits;7.15908;26481.4;27.7886;0.170667
20150619094841770_TEST-R1_snap.fits;7.0227;26502;9.15648;0
20150619094943039_TEST-R1_met.fits;6.26971;26496.1;16.131;0.170667
20150619095037482_TEST-R1_met.fits;7.46158;26531.2;16.1777;0.341333
20150619094941844_TEST-R1_snap.fits;9.49544;26493.2;13.4337;0
20150619095041919_TEST-R1_snap.fits;6.37287;26458;6.84769;0
20150619095219028_TEST-R1_met.fits;7.79612;26525.4;18.9057;0.426667
20150619095141994_TEST-R1_snap.fits;8.61337;26449.2;5.15516;0
20150619095312618_TEST-R1_met.fits;4.26888;26522.5;9.89529;0.0853333
20150619095315434_TEST-R1_met.fits;6.26304;26519.5;15.3134;0.170667
20150619095338388_TEST-R1_met.fits;6.31673;26463.9;16.5103;0.0853333
20150619095242068_TEST-R1_snap.fits;7.06242;26493.2;7.62879;0
20150619095348372_TEST-R1_met.fits;7.3797;26537.1;16.4314;0.170667
20150619095342143_TEST-R1_snap.fits;6.99465;26510.7;6.51694;0
20150619095451604_TEST-R1_met.fits;6.84405;26490.2;28.9398;0.0853333
20150619095442218_TEST-R1_snap.fits;7.68234;26510.7;205.807;0
20150619095540415_TEST-R1_met.fits;10.2512;26507.8;75.0168;0.512
20150619095547156_TEST-R1_met.fits;12.8162;26531.2;25.768;0.0853333
20150619095613012_TEST-R1_met.fits;5.96883;26519.5;28.6515;0.170667
20150619095542292_TEST-R1_snap.fits;7.56283;26449.2;5.92071;0
20150619095708394_TEST-R1_met.fits;5.9498;26510.7;14.8334;0.0853333
20150619095711892_TEST-R1_met.fits;5.31277;26493.2;10.6642;0.0853333
20150619095642367_TEST-R1_snap.fits;7.24217;26531.2;5.2878;0
20150619095832788_TEST-R1_met.fits;7.68516;26493.2;18.1461;0.0853333
20150619095742442_TEST-R1_snap.fits;8.5543;26472.7;7.35661;0
20150619095839956_TEST-R1_met.fits;6.38533;26507.8;19.565;0.0853333
20150619095923391_TEST-R1_met.fits;10.2488;26516.6;49.638;0.597333
20150619095935508_TEST-R1_met.fits;7.1589;26504.9;50.1637;0.170667
20150619095842516_TEST-R1_snap.fits;11.5751;26545.9;7.49093;0
20150619095951892_TEST-R1_met.fits;7.08117;26484.4;17.2493;0.597333
20150619095942591_TEST-R1_snap.fits;7.99371;26490.2;7.81458;0
