# file name; noise; peak f.; mag.; duration
20150619070032895_TEST-R1_met.fits;7.26027;26487.3;90.6238;0.170667
20150619070029226_TEST-R1_snap.fits;8.58545;26452.1;7.22231;0
20150619070202922_TEST-R1_met.fits;7.90184;26490.2;44.857;0.170667
20150619070129300_TEST-R1_snap.fits;7.86885;26513.7;7.46317;0
20150619070310676_TEST-R1_met.fits;11.8392;26490.2;65.6243;0.170667
20150619070229375_TEST-R1_snap.fits;5.76259;26543;7.76171;0
20150619070328596_TEST-R1_met.fits;6.49047;26522.5;15.0872;0.853333
20150619070332863_TEST-R1_met.fits;7.44824;26493.2;30.9157;0.170667
20150619070338410_TEST-R1_met.fits;6.19077;26472.7;12.3987;0.0853333
20150619070329450_TEST-R1_snap.fits;9.8346;26545.9;6.80414;0
20150619070429183_TEST-R1_met.fits;6.97618;26510.7;28.4487;0.170667
20150619070449151_TEST-R1_met.fits;5.97273;26496.1;12.3199;0.0853333
20150619070453759_TEST-R1_met.fits;7.85986;26499;16.916;0.170667
20150619070429524_TEST-R1_snap.fits;8.38804;26466.8;5.15418;0
20150619070542484_TEST-R1_met.fits;8.26741;26493.2;20.4379;0.597333
20150619070529599_TEST-R1_snap.fits;8.77386;26540;6.54516;0
20150619070630868_TEST-R1_met.fits;7.87363;26496.1;16.3657;0.0853333
20150619070701247_TEST-R1_met.fits;9.11856;26493.2;23.7942;0.0853333
20150619070723178_TEST-R1_met.fits;6.24199;26513.7;79.1134;0.597333
20150619070629674_TEST-R1_snap.fits;7.48617;26525.4;8.30234;0
20150619070729748_TEST-R1_snap.fits;9.15558;26487.3;7.96604;0
20150619070828970_TEST-R1_met.fits;6.17709;26493.2;19.7666;0.0853333
20150619070907626_TEST-R1_met.fits;7.66649;26449.2;16.0882;0.0853333
20150619070925887_TEST-R1_met.fits;6.89593;26490.2;18.0956;0.0853333
20150619070829823_TEST-R1_snap.fits;6.9189;26460.9;8.40735;0
20150619070929898_TEST-R1_snap.fits;6.48024;26540;8.35492;0
20150619071041748_TEST-R1_met.fits;7.16403;26502;15.3322;0.0853333
20150619071100436_TEST-R1_met.fits;7.07577;26496.1;16.2848;0.256
20150619071029972_TEST-R1_snap.fits;8.6387;26496.1;8.50455;0
20150619071130047_TEST-R1_snap.fits;8.09234;26475.6;7.70486;0
20150619071304767_TEST-R1_met.fits;8.09365;26502;16.459;0.0853333
20150619071309375_TEST-R1_met.fits;9.42326;26507.8;23.3417;0.0853333
20150619071230122_TEST-R1_snap.fits;7.2645;26545.9;9.48039;0
20150619071338388_TEST-R1_met.fits;8.80156;26516.6;23.1499;0.256
20150619071330196_TEST-R1_snap.fits;7.54834;26525.4;6.75701;0
20150619071454506_TEST-R1_met.fits;6.34393;26460.9;12.7695;0.0853333
20150619071430271_TEST-R1_snap.fits;8.53251;26458;6.97519;0
20150619071542036_TEST-R1_met.fits;5.63922;26531.2;12.6411;0.0853333
20150619071552788_TEST-R1_met.fits;6.69167;26502;15.1039;0.0853333
20150619071530346_TEST-R1_snap.fits;8.32413;26507.8;7.64974;0
20150619071637588_TEST-R1_met.fits;7.13981;26543;19.3219;0.0853333
20150619071704042_TEST-R1_met.fits;5.60098;26452.1;11.549;0.0853333
20150619071717098_TEST-R1_met.fits;8.59956;26493.2;23.3469;0.0853333
20150619071630420_TEST-R1_snap.fits;7.14388;26516.6;5.55034;0
20150619071807786_TEST-R1_met.fits;6.97505;26513.7;14.7324;0.0853333
20150619071730495_TEST-R1_snap.fits;8.92861;26537.1;8.57275;0
20150619071839786_TEST-R1_met.fits;8.12566;26502;20.4775;0.0853333
20150619071923818_TEST-R1_met.fits;8.09656;26490.2;17.3289;0.0853333
20150619071830570_TEST-R1_snap.fits;8.71273;26487.3;7.64043;0
20150619071934484_TEST-R1_met.fits;6.60419;26525.4;15.9875;0.170667
20150619071943615_TEST-R1_met.fits;7.10472;26528.3;41.4948;0.0853333
20150619072006740_TEST-R1_met.fits;6.81715;26531.2;16.9787;0.426667
20150619071930644_TEST-R1_snap.fits;6.79442;26507.8;5.7404;0
20150619072125588_TEST-R1_met.fits;7.36717;26499;16.7754;0.0853333
20150619072030719_TEST-R1_snap.fits;9.808;26531.2;7.37232;0
20150619072144788_TEST-R1_met.fits;8.67919;26499;52.6742;0.170667
20150619072209364_TEST-R1_met.fits;7.06657;26531.2;17.0395;0.0853333
20150619072130794_TEST-R1_snap.fits;11.5393;26455.1;10.0311;0
20150619072230868_TEST-R1_snap.fits;6.0078;26455.1;8.4995;0
20150619072338282_TEST-R1_met.fits;7.32487;26545.9;15.3757;0.0853333
20150619072356714_TEST-R1_met.fits;5.86351;26522.5;12.8472;0.0853333
20150619072330943_TEST-R1_snap.fits;9.31052;26460.9;6.5453;0
20150619072431018_TEST-R1_snap.fits;9.45065;26469.7;7.27868;0
20150619072612308_TEST-R1_met.fits;6.17059;26543;12.3774;0.0853333
20150619072531092_TEST-R1_snap.fits;6.05328;26537.1;8.46553;0
20150619072649087_TEST-R1_met.fits;7.13077;26493.2;21.4102;0.0853333
20150619072631167_TEST-R1_snap.fits;10.9699;26478.5;5.91514;0
20150619072759828_TEST-R1_met.fits;6.16506;26537.1;12.8599;0.0853333
20150619072731242_TEST-R1_snap.fits;7.32306;26531.2;7.91892;0
20150619072850346_TEST-R1_met.fits;9.96364;26490.2;24.0492;0.256
20150619072855892_TEST-R1_met.fits;7.04689;26504.9;21.8814;0.256
20150619072831316_TEST-R1_snap.fits;11.4248;26513.7;11.2529;0
20150619073027540_TEST-R1_met.fits;7.35429;26496.1;39.1168;0.170667
20150619072931391_TEST-R1_snap.fits;14.5375;26507.8;16.6795;0
20150619073123519_TEST-R1_met.fits;5.55019;26502;13.1568;0.0853333
20150619073031466_TEST-R1_snap.fits;7.06965;26543;5.97575;0
20150619073143999_TEST-R1_met.fits;6.26601;26504.9;14.2668;0.0853333
20150619073156970_TEST-R1_met.fits;8.20059;26493.2;17.0305;0.0853333
20150619073211903_TEST-R1_met.fits;7.16846;26522.5;15.024;0.0853333
20150619073131540_TEST-R1_snap.fits;8.57991;26540;6.70779;0
20150619073231615_TEST-R1_snap.fits;8.68211;26460.9;8.91883;0
20150619073340479_TEST-R1_met.fits;11.9176;26460.9;23.8622;0.0853333
20150619073402324_TEST-R1_met.fits;7.76474;26496.1;42.6015;0.170667
20150619073407530_TEST-R1_met.fits;7.30123;26510.7;29.2185;0.0853333
20150619073331690_TEST-R1_snap.fits;6.18192;26478.5;6.36544;0
20150619073431764_TEST-R1_snap.fits;11.446;26540;10.319;0
20150619073531156_TEST-R1_met.fits;8.4751;26507.8;51.2483;0.170667
20150619073531839_TEST-R1_snap.fits;7.39445;26499;6.3751;0
20150619073634986_TEST-R1_met.fits;11.0072;26502;24.1628;0.170667
20150619073648127_TEST-R1_met.fits;5.51681;26499;18.3646;0.170667
20150619073704938_TEST-R1_met.fits;6.39839;26499;18.2984;0.341333
20150619073631914_TEST-R1_snap.fits;9.41011;26499;7.7542;0
20150619073731988_TEST-R1_snap.fits;13.0472;26484.4;9.28268;0
20150619073902015_TEST-R1_met.fits;8.32439;26502;21.5279;0.170667
20150619073832063_TEST-R1_snap.fits;8.68304;26531.2;8.18064;0
20150619073955263_TEST-R1_met.fits;8.42072;26493.2;18.2719;0.0853333
20150619074009770_TEST-R1_met.fits;6.54375;26499;23.7433;0.0853333
20150619073932138_TEST-R1_snap.fits;9.26294;26522.5;6.51503;0
20150619074029823_TEST-R1_met.fits;6.41761;26507.8;12.9536;0.0853333
20150619074035114_TEST-R1_met.fits;7.28029;26519.5;16.371;0.0853333
20150619074045098_TEST-R1_met.fits;6.27405;26513.7;24.5377;0.0853333
20150619074032212_TEST-R1_snap.fits;6.70316;26502;6.53538;0
20150619074156180_TEST-R1_met.fits;7.10178;26493.2;18.8754;0.170667
20150619074202495_TEST-R1_met.fits;6.18545;26484.4;15.5148;0.0853333
20150619074132287_TEST-R1_snap.fits;13.8888;26460.9;21.5626;0
20150619074305386_TEST-R1_met.fits;6.19332;26504.9;12.9834;0.0853333
20150619074315199_TEST-R1_met.fits;6.61215;26502;16.2371;0.0853333
20150619074327060_TEST-R1_met.fits;7.00816;26510.7;14.5376;0.0853333
20150619074232362_TEST-R1_snap.fits;6.74815;26513.7;6.75392;0
20150619074400596_TEST-R1_met.fits;8.00274;26496.1;18.2211;0.0853333
20150619074423892_TEST-R1_met.fits;5.46081;26510.7;20.8634;0.170667
20150619074332436_TEST-R1_snap.fits;10.3944;26484.4;7.33637;0
20150619074432084_TEST-R1_met.fits;7.70162;26481.4;16.5454;0.0853333
20150619074459391_TEST-R1_met.fits;6.49198;26493.2;15.0603;0.170667
20150619074507839_TEST-R1_met.fits;8.22912;26493.2;17.1707;0.0853333
20150619074526698_TEST-R1_met.fits;6.77397;26499;44.2422;1.536
20150619074432511_TEST-R1_snap.fits;9.10088;26449.2;7.28925;0
20150619074546922_TEST-R1_met.fits;8.52747;26507.8;21.3082;0.512
20150619074604330_TEST-R1_met.fits;7.45852;26499;22.0794;0.0853333
20150619074532586_TEST-R1_snap.fits;8.78461;26466.8;8.31857;0
20150619074705940_TEST-R1_met.fits;9.66928;26507.8;22.5717;0.853333
20150619074728298_TEST-R1_met.fits;7.35053;26502;21.5198;0.512
20150619074632660_TEST-R1_snap.fits;8.88021;26449.2;8.56131;0
20150619074734698_TEST-R1_met.fits;7.48884;26499;28.2156;0.0853333
20150619074804735_TEST-R1_met.fits;8.93382;26516.6;27.8821;0.512
20150619074732735_TEST-R1_snap.fits;7.71268;26484.4;7.7769;0
20150619074838612_TEST-R1_met.fits;5.90202;26510.7;17.7327;0.0853333
20150619074925375_TEST-R1_met.fits;8.09077;26525.4;16.3663;0.0853333
20150619074832810_TEST-R1_snap.fits;7.47848;26531.2;6.82244;0
20150619074930580_TEST-R1_met.fits;4.33074;26528.3;8.68791;0.0853333
20150619074932884_TEST-R1_snap.fits;9.7832;26478.5;5.40606;0
20150619075051050_TEST-R1_met.fits;7.77384;26502;17.0017;0.0853333
20150619075032959_TEST-R1_snap.fits;8.35615;26481.4;5.36416;0
20150619075142420_TEST-R1_met.fits;6.58243;26525.4;20.502;0.170667
20150619075213738_TEST-R1_met.fits;6.14417;26452.1;12.2987;0.0853333
20150619075221418_TEST-R1_met.fits;8.42195;26522.5;17.3441;0.0853333
20150619075224063_TEST-R1_met.fits;8.51534;26502;18.354;0.170667
20150619075133034_TEST-R1_snap.fits;8.46158;26472.7;5.62039;0
20150619075305876_TEST-R1_met.fits;5.16831;26534.2;11.675;0.0853333
20150619075314580_TEST-R1_met.fits;5.21645;26504.9;10.8073;0.0853333
20150619075233108_TEST-R1_snap.fits;7.88633;26522.5;9.55204;0
20150619075327807_TEST-R1_met.fits;5.52237;26519.5;23.3543;3.584
20150619075338218_TEST-R1_met.fits;8.29432;26510.7;18.1828;0.170667
20150619075355540_TEST-R1_met.fits;7.66716;26499;31.9046;0.170667
20150619075333183_TEST-R1_snap.fits;8.75616;26525.4;7.72645;0
20150619075445460_TEST-R1_met.fits;7.44362;26504.9;15.5251;0.0853333
20150619075449898_TEST-R1_met.fits;6.10804;26493.2;14.797;0.0853333
20150619075452372_TEST-R1_met.fits;7.94166;26504.9;25.4136;0.341333
20150619075433258_TEST-R1_snap.fits;7.42067;26458;5.03303;0
20150619075619839_TEST-R1_met.fits;8.72641;26537.1;36.4194;0.170667
20150619075627007_TEST-R1_met.fits;5.44012;26525.4;11.8866;0.0853333
20150619075533332_TEST-R1_snap.fits;8.73174;26510.7;7.21781;0
20150619075704724_TEST-R1_met.fits;6.92865;26496.1;14.8068;0.0853333
20150619075633407_TEST-R1_snap.fits;9.95852;26458;7.50992;0
20150619075742186_TEST-R1_met.fits;6.08203;26490.2;13.4582;0.0853333
20150619075746196_TEST-R1_met.fits;8.84272;26460.9;19.4289;2.64533
20150619075733482_TEST-R1_snap.fits;10.3356;26472.7;12.6317;0
20150619075838932_TEST-R1_met.fits;6.69815;26502;53.9622;0.256
20150619075833556_TEST-R1_snap.fits;6.8965;26504.9;6.7855;0
20150619075933631_TEST-R1_snap.fits;12.5823;26449.2;9.50759;0
