# file name; noise; peak f.; mag.; duration
20150619180018431_TEST-R1_snap.fits;7.95892;26528.3;5.97118;0
20150619180121834_TEST-R1_met.fits;6.86377;26516.6;14.0916;0.0853333
20150619180211839_TEST-R1_met.fits;8.37279;26499;35.6649;0.341333
20150619180118506_TEST-R1_snap.fits;9.67737;26496.1;6.91521;0
20150619180225748_TEST-R1_met.fits;5.29319;26545.9;10.9533;2.21867
20150619180251178_TEST-R1_met.fits;6.51048;26499;13.0789;0.0853333
20150619180258090_TEST-R1_met.fits;7.69523;26502;20.0546;5.20533
20150619180218580_TEST-R1_snap.fits;7.60155;26507.8;7.09017;0
20150619180321642_TEST-R1_met.fits;13.3394;26502;34.5166;0.0853333
20150619180324287_TEST-R1_met.fits;3.89964;26537.1;7.9647;0.938667
20150619180318655_TEST-R1_snap.fits;7.30877;26458;6.11727;0
20150619180418730_TEST-R1_snap.fits;8.02101;26513.7;7.765;0
20150619180544319_TEST-R1_met.fits;8.69701;26504.9;18.2353;0.597333
20150619180611882_TEST-R1_met.fits;8.44657;26496.1;19.9237;0.0853333
20150619180518804_TEST-R1_snap.fits;7.28011;26537.1;7.22253;0
20150619180617514_TEST-R1_met.fits;6.67178;26534.2;17.1923;0.256
20150619180618879_TEST-R1_snap.fits;11.612;26522.5;12.2695;0
20150619180801108_TEST-R1_met.fits;7.80215;26496.1;74.4687;0.256
20150619180718954_TEST-R1_snap.fits;8.48287;26499;7.47794;0
20150619180823210_TEST-R1_met.fits;5.90894;26507.8;15.3754;0.0853333
20150619180900159_TEST-R1_met.fits;7.05772;26493.2;15.0357;0.170667
20150619180819028_TEST-R1_snap.fits;6.30315;26513.7;5.51464;0
20150619180955626_TEST-R1_met.fits;7.15936;26499;31.342;0.256
20150619180919103_TEST-R1_snap.fits;6.17854;26516.6;9.55982;0
20150619181019178_TEST-R1_snap.fits;12.4144;26545.9;9.69208;0
20150619181119252_TEST-R1_snap.fits;6.94174;26504.9;8.80949;0
20150619181219327_TEST-R1_snap.fits;8.4126;26545.9;9.3217;0
20150619181319402_TEST-R1_snap.fits;8.86717;26478.5;5.80388;0
20150619181419476_TEST-R1_snap.fits;8.28581;26481.4;7.8083;0
20150619181519551_TEST-R1_snap.fits;10.2523;26519.5;8.39593;0
20150619181638570_TEST-R1_met.fits;9.03618;26499;20.5315;0.341333
20150619181619626_TEST-R1_snap.fits;8.06517;26519.5;6.9027;0
20150619181719700_TEST-R1_snap.fits;7.69444;26472.7;6.90077;0
20150619181819775_TEST-R1_met.fits;8.101;26499;19.9508;0.170667
20150619181819775_TEST-R1_snap.fits;15.4549;26490.2;14.8347;0
20150619182013183_TEST-R1_met.fits;6.36762;26504.9;17.5772;0.0853333
20150619181919850_TEST-R1_snap.fits;8.18676;26481.4;5.73775;0
20150619182035114_TEST-R1_met.fits;11.9199;26504.9;26.7807;0.170667
20150619182019924_TEST-R1_snap.fits;5.78772;26510.7;6.69566;0
20150619182116842_TEST-R1_met.fits;3.47565;26534.2;7.78913;0.0853333
20150619182119999_TEST-R1_snap.fits;7.8113;26449.2;9.56078;0
20150619182253695_TEST-R1_met.fits;3.89522;26534.2;9.4994;0.0853333
20150619182315882_TEST-R1_met.fits;10.5941;26490.2;33.5648;0.0853333
20150619182220074_TEST-R1_snap.fits;7.26139;26519.5;9.18243;0
20150619182357098_TEST-R1_met.fits;6.33477;26460.9;15.1787;0.0853333
20150619182320148_TEST-R1_snap.fits;8.06698;26490.2;10.0555;0
20150619182515690_TEST-R1_met.fits;8.07207;26507.8;17.3716;0.0853333
20150619182420223_TEST-R1_snap.fits;16.479;26522.5;12.809;0
20150619182520298_TEST-R1_snap.fits;8.39251;26475.6;7.27257;0
20150619182620372_TEST-R1_met.fits;6.15691;26502;15.8517;1.45067
20150619182620372_TEST-R1_snap.fits;14.3576;26499;10.7791;0
20150619182720447_TEST-R1_snap.fits;7.16911;26469.7;6.43541;0
20150619182848852_TEST-R1_met.fits;9.65933;26510.7;23.3293;0.170667
20150619182820522_TEST-R1_snap.fits;8.1917;26537.1;7.53912;0
20150619182954815_TEST-R1_met.fits;5.44412;26499;13.3512;0.0853333
20150619183002580_TEST-R1_met.fits;11.5664;26502;26.9964;0.0853333
20150619182920596_TEST-R1_snap.fits;14.61;26504.9;10.4806;0
20150619183020671_TEST-R1_snap.fits;8.10702;26537.1;6.66367;0
20150619183120746_TEST-R1_snap.fits;11.3698;26522.5;7.84527;0
20150619183241044_TEST-R1_met.fits;6.26343;26493.2;13.849;0.170667
20150619183220820_TEST-R1_snap.fits;8.2301;26525.4;7.66744;0
20150619183320895_TEST-R1_snap.fits;7.79775;26458;6.09198;0
20150619183417300_TEST-R1_met.fits;7.87196;26493.2;21.0582;0.0853333
20150619183420970_TEST-R1_snap.fits;7.74307;26531.2;7.76452;0
20150619183533674_TEST-R1_met.fits;7.69258;26504.9;20.0783;0.0853333
20150619183521044_TEST-R1_snap.fits;7.66482;26487.3;6.90891;0
20150619183633066_TEST-R1_met.fits;8.41888;26507.8;20.79;0.170667
20150619183621119_TEST-R1_snap.fits;9.7907;26449.2;7.9124;0
20150619183738602_TEST-R1_met.fits;9.40664;26504.9;83.1582;0.256
20150619183721194_TEST-R1_snap.fits;7.02551;26452.1;9.84255;0
20150619183821268_TEST-R1_snap.fits;8.31206;26493.2;6.15642;0
20150619183927743_TEST-R1_met.fits;8.78722;26502;19.4996;0.0853333
20150619184001108_TEST-R1_met.fits;6.98544;26478.5;63.186;0.170667
20150619184012116_TEST-R1_met.fits;7.07512;26504.9;16.3864;0.0853333
20150619183921343_TEST-R1_snap.fits;7.99693;26496.1;6.94122;0
20150619184115348_TEST-R1_met.fits;5.58579;26504.9;19.0821;0.170667
20150619184021418_TEST-R1_snap.fits;7.04424;26528.3;7.25165;0
20150619184211071_TEST-R1_met.fits;6.03212;26484.4;14.1012;0.0853333
20150619184121492_TEST-R1_snap.fits;7.4172;26510.7;6.2934;0
20150619184223615_TEST-R1_met.fits;7.05253;26507.8;23.5386;0.0853333
20150619184249727_TEST-R1_met.fits;7.08914;26493.2;16.8467;0.170667
20150619184221567_TEST-R1_snap.fits;8.99823;26487.3;7.49052;0
20150619184321642_TEST-R1_snap.fits;6.89378;26493.2;9.1803;0
20150619184421716_TEST-R1_snap.fits;8.08133;26528.3;5.99212;0
20150619184521791_TEST-R1_snap.fits;7.22989;26490.2;7.02817;0
20150619184621866_TEST-R1_snap.fits;8.28507;26469.7;7.29158;0
20150619184721940_TEST-R1_snap.fits;8.84972;26534.2;6.21472;0
20150619184822015_TEST-R1_snap.fits;12.7345;26534.2;8.74625;0
20150619184928746_TEST-R1_met.fits;8.80937;26499;17.94;0.170667
20150619184937706_TEST-R1_met.fits;4.98555;26513.7;10.7672;0.0853333
20150619184922090_TEST-R1_snap.fits;7.60916;26466.8;5.59459;0
20150619185022164_TEST-R1_snap.fits;7.50868;26449.2;6.30575;0
20150619185122239_TEST-R1_snap.fits;8.67548;26516.6;7.23885;0
20150619185221546_TEST-R1_met.fits;7.81287;26504.9;46.3189;0.256
20150619185317183_TEST-R1_met.fits;7.40445;26499;16.3547;0.0853333
20150619185222314_TEST-R1_snap.fits;11.2917;26475.6;7.78651;0
20150619185337578_TEST-R1_met.fits;6.55031;26458;13.7664;0.0853333
20150619185358570_TEST-R1_met.fits;7.15083;26504.9;61.3271;0.256
20150619185408810_TEST-R1_met.fits;6.44161;26507.8;33.8496;0.0853333
20150619185322388_TEST-R1_snap.fits;10.9067;26507.8;9.78526;0
20150619185421183_TEST-R1_met.fits;9.6205;26496.1;24.974;0.0853333
20150619185422463_TEST-R1_snap.fits;7.45603;26534.2;6.84881;0
20150619185522538_TEST-R1_snap.fits;7.051;26481.4;6.44756;0
20150619185705706_TEST-R1_met.fits;6.66808;26496.1;13.8209;0.0853333
20150619185622612_TEST-R1_snap.fits;7.32106;26449.2;6.80371;0
20150619185755114_TEST-R1_met.fits;6.8908;26490.2;15.4967;0.0853333
20150619185722687_TEST-R1_snap.fits;8.95235;26490.2;5.67899;0
20150619185831722_TEST-R1_met.fits;6.22199;26478.5;42.8141;0.170667
20150619185822762_TEST-R1_snap.fits;7.37015;26481.4;5.85742;0
20150619185950314_TEST-R1_met.fits;6.55629;26507.8;13.9624;0.0853333
20150619185952874_TEST-R1_met.fits;6.85679;26513.7;14.0766;0.0853333
20150619185922836_TEST-R1_snap.fits;7.57115;26513.7;7.67671;0
