#timestamp,LO_Frequency 
1434715215.4,286046997.0
1434715235.3,286046999.9
1434715255.3,286047002.2
1434715275.2,286047002.5
1434715295.1,286046999.0
1434715315.0,286047000.8
1434715315.9,286047000.8
1434715335.9,286046997.1
1434715355.8,286046998.7
1434715375.7,286047000.0
1434715395.6,286047002.6
1434715415.6,286046998.2
1434715435.5,286047002.7
1434715455.4,286046999.5
1434715475.3,286046998.6
1434715495.3,286047000.9
1434715515.2,286046998.2
1434715535.1,286047000.8
1434715555.0,286047002.2
1434715556.0,286047002.2
1434715575.9,286046999.5
1434715595.8,286046999.0
1434715615.7,286046998.5
1434715635.7,286046999.1
1434715655.6,286046997.7
1434715675.5,286046998.4
1434715695.4,286047000.9
1434715715.4,286046998.1
1434715735.3,286047001.8
1434715755.2,286047000.4
1434715775.1,286047000.6
1434715795.1,286046998.4
1434715796.0,286046998.4
1434715815.9,286047002.8
1434715835.8,286047004.0
1434715855.8,286046997.2
1434715875.7,286046998.1
1434715895.6,286047003.9
1434715915.5,286046998.9
1434715935.5,286046998.2
1434715955.4,286047005.5
1434715975.3,286047000.7
1434715995.2,286046998.6
1434716015.2,286046998.3
1434716035.1,286046998.8
1434716036.0,286046998.8
1434716055.0,286047001.0
1434716055.9,286047001.0
1434716075.9,286046998.4
1434716095.8,286047002.0
1434716115.7,286046998.3
1434716135.6,286047002.8
1434716155.6,286046997.0
1434716175.5,286047000.6
1434716195.4,286046997.8
1434716215.4,286047001.2
1434716235.3,286046998.1
1434716255.2,286047002.4
1434716275.1,286046999.1
1434716295.1,286047002.4
1434716296.0,286047002.4
1434716315.0,286046996.1
1434716315.9,286046996.1
1434716335.9,286047004.4
1434716355.8,286046998.5
1434716375.7,286047000.4
1434716395.6,286046999.0
1434716415.6,286046998.1
1434716435.5,286047004.1
1434716455.4,286046995.7
1434716475.3,286047000.8
1434716495.3,286046996.7
1434716515.2,286047003.1
1434716535.1,286047001.0
1434716555.0,286046998.6
1434716556.0,286046998.6
1434716575.9,286047004.5
1434716595.8,286046999.7
1434716615.8,286047001.6
1434716635.7,286046998.2
1434716655.6,286047000.5
1434716675.5,286046998.1
1434716695.5,286046998.9
1434716715.4,286046998.5
1434716735.3,286047000.6
1434716755.2,286047002.1
1434716775.2,286047001.2
1434716795.1,286046996.7
1434716815.0,286047002.4
1434716815.9,286047002.4
1434716835.9,286046999.4
1434716855.8,286046997.6
1434716875.7,286047001.4
1434716895.7,286047000.1
1434716915.6,286046999.7
1434716935.5,286047001.0
1434716955.4,286046997.5
1434716975.4,286046999.3
1434716995.3,286047001.7
1434717015.2,286046997.1
1434717035.1,286047004.3
1434717055.1,286046998.3
1434717056.0,286046998.3
1434717075.9,286046999.8
1434717095.8,286047003.8
1434717115.8,286047000.8
1434717135.7,286047000.9
1434717155.6,286047000.3
1434717175.5,286046998.3
1434717195.5,286047000.5
1434717215.4,286046996.6
1434717235.3,286047000.0
1434717255.2,286047000.4
1434717275.2,286047002.0
1434717295.1,286047001.1
1434717296.0,286047001.1
1434717315.0,286046998.6
1434717315.9,286046998.6
1434717335.9,286047002.3
1434717355.8,286046998.3
1434717375.7,286047000.5
1434717395.6,286047000.0
1434717415.6,286047002.1
1434717435.5,286046996.6
1434717455.4,286046999.7
1434717475.3,286046998.9
1434717495.3,286047001.1
1434717515.2,286046998.3
1434717535.1,286047001.5
1434717555.0,286046999.5
1434717556.0,286046999.5
1434717575.9,286047001.1
1434717595.8,286046998.0
1434717615.7,286047000.4
1434717635.7,286047003.9
1434717655.6,286046995.4
1434717675.5,286046997.2
1434717695.4,286047001.8
1434717715.4,286047004.4
1434717735.3,286047000.6
1434717755.2,286047002.2
1434717775.1,286046998.0
1434717795.1,286046997.8
1434717796.0,286046997.8
1434717815.0,286047003.6
1434717815.9,286047003.6
1434717835.8,286046993.6
1434717855.8,286047003.9
1434717875.7,286047000.1
1434717895.6,286046999.3
1434717915.5,286047000.6
1434717935.5,286046999.3
1434717955.4,286046998.4
1434717975.3,286047002.4
1434717995.2,286046998.6
1434718015.2,286046998.5
1434718035.1,286046999.8
1434718055.0,286046998.4
1434718055.9,286046998.4
1434718075.9,286047003.5
1434718095.8,286046999.2
1434718115.7,286047002.3
1434718135.6,286047000.1
1434718155.6,286047000.4
1434718175.5,286046997.1
1434718195.4,286047000.8
1434718215.3,286046998.5
1434718235.3,286047002.8
1434718255.2,286046998.4
1434718275.1,286047002.8
1434718295.1,286046999.0
1434718296.0,286046999.0
1434718315.9,286046998.3
1434718335.8,286047000.2
1434718355.8,286047000.8
1434718375.7,286046998.1
1434718395.6,286047005.5
1434718415.5,286047000.7
1434718435.5,286046998.5
1434718455.4,286046996.6
1434718475.3,286047000.7
1434718495.3,286047005.8
1434718515.2,286046999.1
1434718535.1,286046999.4
1434718555.1,286046998.1
1434718556.0,286046998.1
1434718575.0,286046999.7
1434718575.9,286046999.7
1434718595.9,286047001.1
1434718615.8,286046999.9
1434718635.7,286047000.9
1434718655.6,286046999.6
1434718675.6,286046998.3
1434718695.5,286046998.5
1434718715.4,286047004.4
1434718735.3,286046998.9
1434718755.3,286047002.2
1434718775.2,286046997.2
1434718795.1,286046996.9
