# file name; noise; peak f.; mag.; duration
20150619100008020_TEST-R1_met.fits;6.11554;26504.9;15.1991;0.0853333
20150619100032852_TEST-R1_met.fits;11.9117;26499;31.3979;0.341333
20150619100038314_TEST-R1_met.fits;7.18744;26466.8;22.33;0.0853333
20150619100047871_TEST-R1_met.fits;9.42925;26484.4;19.1003;0.512
20150619100125759_TEST-R1_met.fits;8.07379;26487.3;18.0942;0.170667
20150619100042666_TEST-R1_snap.fits;9.00455;26487.3;5.95507;0
20150619100142740_TEST-R1_snap.fits;6.73088;26460.9;8.5361;0
20150619100300052_TEST-R1_met.fits;6.81858;26490.2;87.5075;0.256
20150619100328724_TEST-R1_met.fits;7.66565;26469.7;16.4579;0.170667
20150619100334442_TEST-R1_met.fits;8.00063;26513.7;17.1803;0.0853333
20150619100242815_TEST-R1_snap.fits;7.33928;26531.2;6.82323;0
20150619100352788_TEST-R1_met.fits;6.86538;26499;16.2614;0.0853333
20150619100342890_TEST-R1_snap.fits;7.97472;26516.6;7.46163;0
20150619100507028_TEST-R1_met.fits;8.17336;26493.2;23.3475;0.0853333
20150619100517268_TEST-R1_met.fits;12.8704;26504.9;56.4735;0.170667
20150619100527764_TEST-R1_met.fits;6.70241;26499;20.026;0.0853333
20150619100442964_TEST-R1_snap.fits;8.68725;26475.6;7.32425;0
20150619100542100_TEST-R1_met.fits;8.26879;26531.2;32.546;0.512
20150619100543039_TEST-R1_snap.fits;6.92655;26460.9;7.63751;0
20150619100657962_TEST-R1_met.fits;7.05138;26499;14.2729;0.0853333
20150619100725866_TEST-R1_met.fits;6.57093;26504.9;15.5573;0.0853333
20150619100734143_TEST-R1_met.fits;6.73828;26478.5;13.6208;0.0853333
20150619100643114_TEST-R1_snap.fits;11.1459;26458;6.67695;0
20150619100816554_TEST-R1_met.fits;7.98534;26490.2;29.2106;0.256
20150619100743188_TEST-R1_snap.fits;8.36576;26528.3;8.47095;0
20150619100920980_TEST-R1_met.fits;6.53664;26507.8;15.8936;2.048
20150619100843263_TEST-R1_snap.fits;7.86988;26490.2;8.91557;0
20150619100949994_TEST-R1_met.fits;8.84752;26478.5;31.8361;0.256
20150619100943338_TEST-R1_snap.fits;6.96733;26545.9;8.62114;0
20150619101124202_TEST-R1_met.fits;6.10917;26493.2;30.8268;0.341333
20150619101043412_TEST-R1_snap.fits;8.73009;26472.7;9.42568;0
20150619101143487_TEST-R1_snap.fits;6.41277;26531.2;7.37344;0
20150619101312234_TEST-R1_met.fits;8.45708;26504.9;18.3876;0.0853333
20150619101243562_TEST-R1_snap.fits;7.68236;26458;6.03558;0
20150619101340906_TEST-R1_met.fits;5.16622;26507.8;10.4311;0.0853333
20150619101403092_TEST-R1_met.fits;6.42534;26499;20.0067;0.0853333
20150619101416148_TEST-R1_met.fits;6.80493;26513.7;22.7344;0.0853333
20150619101343636_TEST-R1_snap.fits;7.34871;26452.1;6.42998;0
20150619101451647_TEST-R1_met.fits;7.53937;26519.5;27.8491;0.170667
20150619101457023_TEST-R1_met.fits;5.45182;26472.7;12.1193;0.0853333
20150619101443711_TEST-R1_snap.fits;6.90143;26460.9;4.80703;0
20150619101543786_TEST-R1_snap.fits;6.78158;26472.7;8.78834;0
20150619101652564_TEST-R1_met.fits;6.86463;26499;20.4106;0.0853333
20150619101701268_TEST-R1_met.fits;7.36562;26499;33.2325;0.170667
20150619101710314_TEST-R1_met.fits;8.88872;26499;19.1364;0.0853333
20150619101643860_TEST-R1_snap.fits;7.36293;26493.2;7.84285;0
20150619101805098_TEST-R1_met.fits;8.80645;26537.1;18.8249;0.170667
20150619101743935_TEST-R1_snap.fits;11.8926;26528.3;10.3513;0
20150619101933076_TEST-R1_met.fits;6.41334;26475.6;18.4342;0.0853333
20150619101844010_TEST-R1_snap.fits;8.205;26481.4;6.9864;0
20150619101950399_TEST-R1_met.fits;8.84691;26507.8;22.6957;0.170667
20150619101956799_TEST-R1_met.fits;8.35831;26496.1;49.6626;0.597333
20150619101944084_TEST-R1_snap.fits;8.55785;26534.2;6.27332;0
20150619102047487_TEST-R1_met.fits;4.42459;26484.4;9.5334;0.0853333
20150619102044159_TEST-R1_snap.fits;9.28223;26528.3;6.67266;0
20150619102144234_TEST-R1_snap.fits;4.68711;26490.2;6.46657;0
20150619102244308_TEST-R1_snap.fits;10.7163;26504.9;10.6543;0
20150619102412884_TEST-R1_met.fits;8.31519;26516.6;19.2489;0.0853333
20150619102424831_TEST-R1_met.fits;7.78701;26481.4;16.5926;0.0853333
20150619102344383_TEST-R1_snap.fits;8.62909;26481.4;5.77835;0
20150619102454442_TEST-R1_met.fits;7.75824;26502;22.1155;0.0853333
20150619102444458_TEST-R1_snap.fits;9.19534;26458;8.06317;0
20150619102634538_TEST-R1_met.fits;6.37827;26504.9;14.3721;0.0853333
20150619102544532_TEST-R1_snap.fits;11.0136;26490.2;8.57565;0
20150619102712767_TEST-R1_met.fits;4.95247;26472.7;12.324;0.0853333
20150619102728554_TEST-R1_met.fits;7.83028;26510.7;19.5801;0.256
20150619102644607_TEST-R1_snap.fits;6.96283;26537.1;7.6682;0
20150619102809172_TEST-R1_met.fits;6.51566;26516.6;13.4021;0.0853333
20150619102744682_TEST-R1_snap.fits;5.31854;26534.2;8.77847;0
20150619102844756_TEST-R1_snap.fits;8.56308;26490.2;8.37669;0
20150619102957460_TEST-R1_met.fits;6.83849;26496.1;15.5421;0.0853333
20150619102944831_TEST-R1_snap.fits;7.93696;26452.1;5.83982;0
20150619103044906_TEST-R1_snap.fits;8.71639;26493.2;6.22512;0
20150619103213311_TEST-R1_met.fits;12.7142;26522.5;29.9818;0.170667
20150619103236010_TEST-R1_met.fits;8.37467;26493.2;49.2848;0.170667
20150619103144980_TEST-R1_snap.fits;23.6957;26540;21.1739;0
20150619103307498_TEST-R1_met.fits;6.82038;26499;14.629;0.0853333
20150619103326100_TEST-R1_met.fits;9.62707;26493.2;22.1636;0.0853333
20150619103245055_TEST-R1_snap.fits;7.3439;26540;6.57294;0
20150619103420287_TEST-R1_met.fits;6.39452;26487.3;20.0239;0.170667
20150619103345130_TEST-R1_snap.fits;7.78577;26455.1;7.06332;0
20150619103505343_TEST-R1_met.fits;9.05252;26490.2;32.4446;0.170667
20150619103445204_TEST-R1_snap.fits;9.34276;26502;7.12691;0
20150619103625556_TEST-R1_met.fits;9.3238;26504.9;34.6852;0.256
20150619103545279_TEST-R1_snap.fits;7.28684;26469.7;6.64406;0
20150619103721023_TEST-R1_met.fits;7.08367;26493.2;35.3138;0.341333
20150619103645354_TEST-R1_snap.fits;10.1908;26487.3;7.28935;0
20150619103745258_TEST-R1_met.fits;7.64161;26525.4;17.4595;0.341333
20150619103756607_TEST-R1_met.fits;5.44581;26499;20.8999;1.45067
20150619103745428_TEST-R1_snap.fits;9.0568;26519.5;8.63198;0
20150619103844052_TEST-R1_met.fits;7.37781;26472.7;21.722;0.170667
20150619103929279_TEST-R1_met.fits;7.18612;26499;20.0923;0.0853333
20150619103845503_TEST-R1_snap.fits;6.7817;26528.3;5.36298;0
20150619104002218_TEST-R1_met.fits;8.11581;26516.6;19.4044;0.170667
20150619104033962_TEST-R1_met.fits;9.19263;26502;25.3832;0.170667
20150619103945578_TEST-R1_snap.fits;8.31294;26472.7;9.6106;0
20150619104108436_TEST-R1_met.fits;4.94401;26525.4;10.7912;0.0853333
20150619104045652_TEST-R1_snap.fits;8.13254;26513.7;6.52812;0
20150619104145727_TEST-R1_snap.fits;8.97546;26516.6;7.4465;0
20150619104244095_TEST-R1_met.fits;8.36754;26513.7;21.7679;0.0853333
20150619104245802_TEST-R1_snap.fits;7.91336;26534.2;14.9884;0
20150619104344170_TEST-R1_met.fits;13.7396;26490.2;210.538;0.256
20150619104416511_TEST-R1_met.fits;6.32142;26528.3;12.7081;0.853333
20150619104345876_TEST-R1_snap.fits;7.29195;26519.5;8.11885;0
20150619104503359_TEST-R1_met.fits;7.0269;26499;19.0235;0.0853333
20150619104445951_TEST-R1_snap.fits;6.05987;26493.2;7.77527;0
20150619104546026_TEST-R1_snap.fits;15.8712;26516.6;12.1112;0
20150619104646100_TEST-R1_snap.fits;7.01051;26534.2;9.28719;0
20150619104754708_TEST-R1_met.fits;5.84372;26484.4;11.9012;0.0853333
20150619104746175_TEST-R1_snap.fits;7.115;26475.6;6.72355;0
20150619104854271_TEST-R1_met.fits;8.39456;26519.5;21.9068;0.0853333
20150619104921748_TEST-R1_met.fits;5.99093;26540;11.9846;0.0853333
20150619104846250_TEST-R1_snap.fits;12.9662;26496.1;12.914;0
20150619104946324_TEST-R1_snap.fits;5.815;26543;7.91047;0
20150619105042730_TEST-R1_met.fits;5.43065;26478.5;23.6181;0.170667
20150619105100820_TEST-R1_met.fits;7.48012;26478.5;16.0777;0.0853333
20150619105129834_TEST-R1_met.fits;4.88901;26540;10.6354;0.0853333
20150619105136404_TEST-R1_met.fits;4.88777;26540;11.0269;0.0853333
20150619105046399_TEST-R1_snap.fits;6.38157;26502;6.57798;0
20150619105146474_TEST-R1_snap.fits;7.7035;26490.2;7.52772;0
20150619105320767_TEST-R1_met.fits;6.88054;26493.2;24.3443;0.170667
20150619105336639_TEST-R1_met.fits;7.19417;26496.1;14.4777;0.0853333
20150619105246548_TEST-R1_snap.fits;6.06278;26481.4;8.54442;0
20150619105345087_TEST-R1_met.fits;6.68928;26484.4;22.8745;0.256
20150619105427754_TEST-R1_met.fits;8.84559;26481.4;26.3792;0.0853333
20150619105346623_TEST-R1_snap.fits;9.67052;26463.9;11.6007;0
20150619105502911_TEST-R1_met.fits;7.41318;26519.5;20.0651;0.170667
20150619105505727_TEST-R1_met.fits;7.99309;26507.8;24.8049;0.256
20150619105515796_TEST-R1_met.fits;5.99307;26513.7;21.0832;0.170667
20150619105518783_TEST-R1_met.fits;8.0913;26516.6;26.3303;0.256
20150619105523903_TEST-R1_met.fits;8.10704;26493.2;46.9911;0.512
20150619105446698_TEST-R1_snap.fits;8.53421;26531.2;8.13606;0
20150619105547626_TEST-R1_met.fits;6.9613;26449.2;18.1259;0.0853333
20150619105614250_TEST-R1_met.fits;6.37412;26499;13.3532;0.0853333
20150619105632255_TEST-R1_met.fits;7.68203;26460.9;16.97;0.0853333
20150619105546772_TEST-R1_snap.fits;8.45108;26540;6.55891;0
20150619105648639_TEST-R1_met.fits;8.50115;26499;32.9097;0.853333
20150619105722516_TEST-R1_met.fits;8.49752;26510.7;28.662;0.170667
20150619105739242_TEST-R1_met.fits;10.1294;26490.2;20.7551;0.256
20150619105646847_TEST-R1_snap.fits;7.87046;26540;7.5709;0
20150619105748714_TEST-R1_met.fits;6.57095;26507.8;20.1099;3.072
20150619105746922_TEST-R1_snap.fits;7.54751;26499;6.38911;0
20150619105912426_TEST-R1_met.fits;6.91145;26493.2;14.3704;0.0853333
20150619105846996_TEST-R1_snap.fits;7.3169;26534.2;5.16813;0
20150619105947071_TEST-R1_snap.fits;7.66934;26481.4;6.43973;0
