# file name; noise; peak f.; mag.; duration
20150619230032810_TEST-R1_met.fits;6.92277;26499;14.1622;0.256
20150619230117268_TEST-R1_met.fits;12.2457;26481.4;30.4728;0.170667
20150619230040831_TEST-R1_snap.fits;7.74997;26537.1;5.91907;0
20150619230140906_TEST-R1_snap.fits;9.8737;26484.4;8.07148;0
20150619230240980_TEST-R1_snap.fits;8.24362;26472.7;7.61337;0
20150619230359914_TEST-R1_met.fits;6.7641;26487.3;14.1864;0.0853333
20150619230341055_TEST-R1_snap.fits;8.80862;26543;7.41454;0
20150619230441130_TEST-R1_snap.fits;6.49012;26481.4;5.23237;0
20150619230554516_TEST-R1_met.fits;8.94719;26502;23.5104;0.256
20150619230541204_TEST-R1_snap.fits;9.08527;26455.1;8.27906;0
20150619230655103_TEST-R1_met.fits;10.1365;26516.6;88.1767;0.341333
20150619230705599_TEST-R1_met.fits;5.86042;26487.3;12.7646;0.0853333
20150619230721898_TEST-R1_met.fits;7.77115;26502;19.1617;0.170667
20150619230641279_TEST-R1_snap.fits;8.63568;26531.2;7.06874;0
20150619230743572_TEST-R1_met.fits;6.38458;26466.8;13.5844;0.0853333
20150619230741354_TEST-R1_snap.fits;7.53865;26493.2;7.18583;0
20150619230909418_TEST-R1_met.fits;7.13301;26510.7;14.3675;0.0853333
20150619230841428_TEST-R1_snap.fits;7.01742;26449.2;8.63108;0
20150619231000020_TEST-R1_met.fits;6.67954;26534.2;27.3044;0.170667
20150619231012906_TEST-R1_met.fits;7.9343;26478.5;22.0106;0.170667
20150619230941503_TEST-R1_snap.fits;8.70461;26458;6.53118;0
20150619231041578_TEST-R1_snap.fits;7.09699;26513.7;6.5029;0
20150619231141652_TEST-R1_snap.fits;6.2816;26496.1;6.46547;0
20150619231254783_TEST-R1_met.fits;6.97901;26487.3;14.4796;0.0853333
20150619231305194_TEST-R1_met.fits;8.4953;26519.5;18.2826;0.0853333
20150619231241727_TEST-R1_snap.fits;7.30054;26507.8;5.31147;0
20150619231412095_TEST-R1_met.fits;8.06582;26502;16.3341;1.45067
20150619231423444_TEST-R1_met.fits;6.35628;26522.5;13.9368;0.0853333
20150619231341802_TEST-R1_snap.fits;7.46964;26507.8;6.22627;0
20150619231529151_TEST-R1_met.fits;8.11765;26493.2;19.1069;0.256
20150619231441876_TEST-R1_snap.fits;8.17426;26475.6;7.86164;0
20150619231541951_TEST-R1_snap.fits;9.77022;26499;8.24993;0
20150619231704980_TEST-R1_met.fits;11.0517;26490.2;188.198;0.426667
20150619231642026_TEST-R1_snap.fits;6.7001;26502;7.09851;0
20150619231806506_TEST-R1_met.fits;8.48852;26504.9;18.433;0.170667
20150619231816404_TEST-R1_met.fits;7.08788;26502;20.9379;0.0853333
20150619231742100_TEST-R1_snap.fits;12.4327;26545.9;8.60995;0
20150619231901204_TEST-R1_met.fits;7.92061;26484.4;20.9097;0.170667
20150619231927572_TEST-R1_met.fits;9.53022;26534.2;26.0524;0.512
20150619231933631_TEST-R1_met.fits;6.85814;26507.8;15.4953;0.0853333
20150619231842175_TEST-R1_snap.fits;8.1529;26452.1;5.81692;0
20150619232013482_TEST-R1_met.fits;6.09716;26458;13.8012;0.0853333
20150619231942250_TEST-R1_snap.fits;10.2704;26475.6;6.69891;0
20150619232042324_TEST-R1_snap.fits;6.68422;26516.6;8.10924;0
20150619232223530_TEST-R1_met.fits;6.90355;26493.2;16.4653;0.0853333
20150619232227199_TEST-R1_met.fits;8.01822;26499;30.0388;0.341333
20150619232142399_TEST-R1_snap.fits;6.82332;26502;6.17414;0
20150619232251092_TEST-R1_met.fits;7.81984;26481.4;18.046;0.170667
20150619232328639_TEST-R1_met.fits;10.338;26493.2;44.9232;0.426667
20150619232242474_TEST-R1_snap.fits;10.6043;26466.8;5.95004;0
20150619232353215_TEST-R1_met.fits;11.4339;26504.9;39.5329;0.0853333
20150619232422228_TEST-R1_met.fits;7.10062;26525.4;16.6075;0.256
20150619232342548_TEST-R1_snap.fits;9.32839;26455.1;9.16912;0
20150619232442623_TEST-R1_snap.fits;8.51633;26478.5;10.468;0
20150619232603690_TEST-R1_met.fits;9.29054;26490.2;20.9461;0.0853333
20150619232542698_TEST-R1_snap.fits;7.27443;26528.3;4.42267;0
20150619232704276_TEST-R1_met.fits;8.38176;26504.9;37.0762;0.170667
20150619232642772_TEST-R1_snap.fits;7.37118;26460.9;6.05425;0
20150619232742847_TEST-R1_snap.fits;6.9516;26478.5;5.86956;0
20150619232901439_TEST-R1_met.fits;8.05908;26522.5;37.3914;0.512
20150619232842922_TEST-R1_snap.fits;7.12908;26507.8;7.06152;0
20150619232948799_TEST-R1_met.fits;7.25435;26493.2;15.9661;0.0853333
20150619232942996_TEST-R1_snap.fits;6.72272;26460.9;9.08337;0
20150619233041194_TEST-R1_met.fits;5.14379;26499;11.8788;0.0853333
20150619233114303_TEST-R1_met.fits;7.00253;26504.9;30.3074;0.0853333
20150619233043071_TEST-R1_snap.fits;6.77983;26493.2;6.92965;0
20150619233201919_TEST-R1_met.fits;6.51141;26504.9;36.6293;0.256
20150619233143146_TEST-R1_snap.fits;7.37583;26537.1;6.92435;0
20150619233243220_TEST-R1_snap.fits;8.12636;26487.3;8.60599;0
20150619233352255_TEST-R1_met.fits;7.32612;26475.6;16.3857;0.0853333
20150619233343295_TEST-R1_snap.fits;9.10863;26487.3;24.7814;0
20150619233441492_TEST-R1_met.fits;7.3133;26490.2;49.7751;0.170667
20150619233443370_TEST-R1_snap.fits;6.2096;26543;9.50245;0
20150619233543444_TEST-R1_snap.fits;12.7386;26528.3;10.4484;0
20150619233658452_TEST-R1_met.fits;5.41045;26513.7;10.9322;0.0853333
20150619233711082_TEST-R1_met.fits;8.80169;26504.9;25.6745;0.170667
20150619233643519_TEST-R1_snap.fits;8.76847;26493.2;6.03341;0
20150619233743594_TEST-R1_snap.fits;7.96271;26455.1;6.12929;0
20150619233853311_TEST-R1_met.fits;8.90989;26510.7;35.58;0.170667
20150619233910634_TEST-R1_met.fits;12.5753;26502;66.8335;0.170667
20150619233914218_TEST-R1_met.fits;7.7275;26475.6;15.8919;0.170667
20150619233930431_TEST-R1_met.fits;6.89228;26510.7;75.8685;0.682667
20150619233843668_TEST-R1_snap.fits;7.27813;26545.9;6.45976;0
20150619234034772_TEST-R1_met.fits;6.58547;26499;13.8844;1.96267
20150619233943743_TEST-R1_snap.fits;8.81743;26484.4;6.80452;0
20150619234059775_TEST-R1_met.fits;7.93123;26519.5;22.7621;0.682667
20150619234107540_TEST-R1_met.fits;7.17718;26481.4;15.4335;0.0853333
20150619234120767_TEST-R1_met.fits;5.42625;26516.6;14.6541;0.170667
20150619234043818_TEST-R1_snap.fits;7.16807;26452.1;7.22353;0
20150619234147391_TEST-R1_met.fits;6.60366;26510.7;13.7173;0.0853333
20150619234215551_TEST-R1_met.fits;7.54791;26493.2;17.175;0.256
20150619234143892_TEST-R1_snap.fits;8.01261;26545.9;6.85812;0
20150619234323903_TEST-R1_met.fits;5.25636;26507.8;15.4715;0.0853333
20150619234243967_TEST-R1_snap.fits;14.3453;26522.5;10.9607;0
20150619234407082_TEST-R1_met.fits;7.44712;26504.9;15.5656;0.0853333
20150619234344042_TEST-R1_snap.fits;5.47754;26460.9;6.91304;0
20150619234512362_TEST-R1_met.fits;6.17844;26525.4;17.4274;0.0853333
20150619234444116_TEST-R1_snap.fits;8.69399;26478.5;9.50716;0
20150619234544191_TEST-R1_snap.fits;7.38068;26490.2;7.8128;0
20150619234644266_TEST-R1_snap.fits;11.8104;26519.5;9.08293;0
20150619234744340_TEST-R1_snap.fits;6.87406;26545.9;9.86087;0
20150619234901482_TEST-R1_met.fits;6.43464;26513.7;24.6398;0.341333
20150619234844415_TEST-R1_snap.fits;9.98322;26516.6;11.5632;0
20150619234943466_TEST-R1_met.fits;5.92832;26516.6;22.556;0.512
20150619234944490_TEST-R1_snap.fits;6.67593;26475.6;8.05603;0
20150619235111103_TEST-R1_met.fits;7.97956;26481.4;16.4134;2.304
20150619235134143_TEST-R1_met.fits;6.86019;26502;13.8551;0.0853333
20150619235044564_TEST-R1_snap.fits;6.98507;26493.2;8.81442;0
20150619235147626_TEST-R1_met.fits;7.06269;26504.9;15.7515;0.0853333
20150619235200682_TEST-R1_met.fits;6.57371;26502;42.1388;8.10667
20150619235144639_TEST-R1_snap.fits;8.68329;26484.4;7.48012;0
20150619235258196_TEST-R1_met.fits;4.758;26458;10.9715;0.0853333
20150619235324223_TEST-R1_met.fits;5.53153;26499;15.8195;0.0853333
20150619235244714_TEST-R1_snap.fits;7.10088;26469.7;7.8301;0
20150619235436500_TEST-R1_met.fits;9.16861;26487.3;34.7127;0.170667
20150619235344788_TEST-R1_snap.fits;9.56433;26455.1;8.53909;0
20150619235514388_TEST-R1_met.fits;8.39792;26478.5;18.7794;0.0853333
20150619235524202_TEST-R1_met.fits;8.46707;26507.8;20.9116;0.0853333
20150619235537428_TEST-R1_met.fits;5.31797;26516.6;10.7392;0.0853333
20150619235444863_TEST-R1_snap.fits;6.15158;26528.3;6.37336;0
20150619235628287_TEST-R1_met.fits;7.74786;26499;25.0558;0.170667
20150619235544938_TEST-R1_snap.fits;8.6614;26490.2;8.53668;0
20150619235645012_TEST-R1_snap.fits;6.97754;26516.6;4.86291;0
20150619235745087_TEST-R1_snap.fits;5.79818;26513.7;6.46956;0
20150619235843028_TEST-R1_met.fits;7.75967;26469.7;19.1696;0.0853333
20150619235923050_TEST-R1_met.fits;4.89031;26502;10.112;0.0853333
20150619235845162_TEST-R1_snap.fits;7.22272;26460.9;5.8331;0
20150619235945236_TEST-R1_snap.fits;11.5486;26525.4;8.92657;0
