#timestamp,LO_Frequency 
1434754815.2,286047002.1
1434754835.1,286047001.0
1434754855.1,286046999.4
1434754856.0,286046999.4
1434754875.9,286047000.8
1434754895.8,286046997.1
1434754915.8,286046999.6
1434754935.7,286046999.3
1434754955.6,286047000.4
1434754975.5,286047000.4
1434754995.5,286047000.6
1434755015.4,286047000.9
1434755035.3,286046999.7
1434755055.2,286047001.9
1434755075.2,286046998.6
1434755095.1,286047000.4
1434755115.0,286047000.9
1434755115.9,286047000.9
1434755135.9,286046997.0
1434755155.8,286046998.2
1434755175.7,286047001.3
1434755195.6,286047002.8
1434755215.6,286047001.0
1434755235.5,286046999.6
1434755255.4,286046997.2
1434755275.3,286047000.0
1434755295.3,286047000.2
1434755315.2,286047000.4
1434755335.1,286046999.8
1434755355.0,286047000.6
1434755356.0,286047000.6
1434755375.9,286046999.1
1434755395.8,286046998.4
1434755415.7,286047000.6
1434755435.7,286047002.6
1434755455.6,286046997.3
1434755475.5,286047002.4
1434755495.4,286046999.6
1434755515.4,286046999.6
1434755535.3,286046999.4
1434755555.2,286047000.5
1434755575.1,286046999.9
1434755595.1,286047002.8
1434755596.0,286047002.8
1434755615.9,286046995.9
1434755635.8,286047000.9
1434755655.8,286046998.3
1434755675.7,286047001.4
1434755695.6,286047001.0
1434755715.5,286046998.3
1434755735.5,286047004.3
1434755755.4,286046998.1
1434755775.3,286047000.6
1434755795.3,286047000.8
1434755815.2,286046999.5
1434755835.1,286046998.7
1434755855.0,286046998.4
1434755856.0,286046998.4
1434755875.9,286047004.3
1434755895.8,286047000.9
1434755915.7,286047001.0
1434755935.7,286046998.2
1434755955.6,286046999.8
1434755975.5,286046998.7
1434755995.4,286046998.2
1434756015.4,286047002.7
1434756035.3,286047000.3
1434756055.2,286046998.5
1434756075.2,286047000.4
1434756095.1,286047000.7
1434756115.0,286046999.5
1434756115.9,286046999.5
1434756135.9,286046999.1
1434756155.8,286046998.2
1434756175.7,286047000.1
1434756195.6,286046999.9
1434756215.6,286047000.9
1434756235.5,286046998.1
1434756255.4,286047000.1
1434756275.3,286047002.5
1434756295.3,286047000.9
1434756315.2,286047001.9
1434756335.1,286047002.1
1434756355.1,286047001.0
1434756356.0,286047001.0
1434756375.9,286046996.7
1434756395.8,286047000.4
1434756415.7,286047000.9
1434756435.7,286046998.9
1434756455.6,286047000.8
1434756475.5,286046996.8
1434756495.4,286047000.6
1434756515.4,286046999.5
1434756535.3,286046998.1
1434756555.2,286047001.7
1434756575.1,286047001.2
1434756595.1,286046999.4
1434756596.0,286046999.4
1434756615.0,286046998.3
1434756615.9,286046998.3
1434756635.8,286046999.7
1434756655.8,286047002.8
1434756675.7,286047000.7
1434756695.6,286046999.1
1434756715.5,286046999.8
1434756735.5,286046998.1
1434756755.4,286047002.7
1434756775.3,286046998.3
1434756795.2,286047000.7
1434756815.2,286047002.0
1434756835.1,286047003.6
1434756855.0,286046998.7
1434756855.9,286046998.7
1434756875.9,286047000.6
1434756895.8,286046996.6
1434756915.7,286047002.8
1434756935.6,286046996.6
1434756955.6,286047000.2
1434756975.5,286047002.6
1434756995.4,286046998.9
1434757015.3,286046997.1
1434757035.3,286047001.6
1434757055.2,286047002.5
1434757075.1,286046998.7
1434757095.0,286046998.6
1434757096.0,286046998.6
1434757115.9,286047005.7
1434757135.8,286046999.5
1434757155.7,286046998.8
1434757175.7,286047000.2
1434757195.6,286046998.8
1434757215.5,286047000.8
1434757235.4,286047000.7
1434757255.4,286046998.6
1434757275.3,286047000.7
1434757295.2,286046998.2
1434757315.1,286047006.0
1434757335.1,286046997.6
1434757336.0,286046997.6
1434757355.9,286046999.8
1434757375.8,286047002.5
1434757395.8,286046998.0
1434757415.7,286046999.0
1434757435.6,286047003.4
1434757455.5,286046999.1
1434757475.5,286046997.8
1434757495.4,286046996.5
1434757515.3,286047001.6
1434757535.2,286047002.6
1434757555.2,286046998.9
1434757575.1,286047000.4
1434757595.0,286047002.6
1434757595.9,286047002.6
1434757615.9,286046994.1
1434757635.8,286046999.7
1434757655.7,286047002.0
1434757675.6,286046999.9
1434757695.6,286047004.4
1434757715.5,286046997.1
1434757735.4,286047000.5
1434757755.3,286047000.0
1434757775.3,286047000.6
1434757795.2,286046996.9
1434757815.1,286046999.7
1434757835.0,286046999.7
1434757835.9,286046999.7
1434757855.9,286047003.2
1434757875.8,286047000.4
1434757895.7,286047001.1
1434757915.6,286047000.3
1434757935.6,286046999.7
1434757955.5,286047000.6
1434757975.4,286046998.5
1434757995.4,286047002.8
1434758015.3,286047000.9
1434758035.2,286046999.2
1434758055.1,286046997.7
1434758075.1,286046999.3
1434758076.0,286046999.3
1434758095.0,286047000.3
1434758095.9,286047000.3
1434758115.9,286047003.9
1434758135.8,286046998.6
1434758155.7,286046999.9
1434758175.6,286047000.8
1434758195.6,286046999.0
1434758215.5,286046998.3
1434758235.4,286047002.4
1434758255.3,286046997.9
1434758275.3,286046997.0
1434758295.2,286047001.7
1434758315.1,286046999.4
1434758335.0,286047000.4
1434758336.0,286047000.4
1434758355.9,286047002.5
1434758375.8,286047001.2
1434758395.7,286046998.1
