# file name; noise; peak f.; mag.; duration
20150619190022911_TEST-R1_snap.fits;7.82406;26481.4;7.3226;0
20150619190209663_TEST-R1_met.fits;6.97155;26502;14.132;0.0853333
20150619190122986_TEST-R1_snap.fits;7.99033;26513.7;10.5151;0
20150619190250111_TEST-R1_met.fits;6.15571;26504.9;15.8403;0.256
20150619190223060_TEST-R1_snap.fits;7.65463;26507.8;8.98786;0
20150619190348564_TEST-R1_met.fits;6.22144;26472.7;12.7289;1.19467
20150619190323135_TEST-R1_snap.fits;8.03002;26519.5;4.56296;0
20150619190423210_TEST-R1_snap.fits;9.74498;26540;7.97733;0
20150619190559807_TEST-R1_met.fits;6.54413;26487.3;20.9617;0.682667
20150619190523284_TEST-R1_snap.fits;7.50539;26522.5;7.83971;0
20150619190633428_TEST-R1_met.fits;4.98368;26496.1;12.7564;0.0853333
20150619190652714_TEST-R1_met.fits;5.88557;26496.1;19.1261;0.256
20150619190623359_TEST-R1_snap.fits;8.62998;26534.2;7.05027;0
20150619190723434_TEST-R1_snap.fits;7.3964;26449.2;8.4646;0
20150619190918036_TEST-R1_met.fits;7.97945;26487.3;33.794;0.256
20150619190823508_TEST-R1_snap.fits;8.01784;26496.1;6.42401;0
20150619190938431_TEST-R1_met.fits;7.21754;26502;18.7388;0.341333
20150619190953962_TEST-R1_met.fits;4.85532;26490.2;10.887;0.0853333
20150619190959167_TEST-R1_met.fits;9.79706;26496.1;24.7318;0.170667
20150619190923583_TEST-R1_snap.fits;8.14479;26452.1;9.01649;0
20150619191023658_TEST-R1_snap.fits;8.35863;26525.4;8.33043;0
20150619191123732_TEST-R1_snap.fits;8.01688;26522.5;8.22314;0
20150619191309290_TEST-R1_met.fits;13.5576;26516.6;42.2019;1.024
20150619191223807_TEST-R1_snap.fits;9.06446;26513.7;5.71221;0
20150619191339412_TEST-R1_met.fits;9.05477;26502;27.4446;0.170667
20150619191323882_TEST-R1_snap.fits;7.36135;26466.8;8.68328;0
20150619191455956_TEST-R1_met.fits;5.49836;26490.2;11.2834;0.0853333
20150619191423956_TEST-R1_snap.fits;7.22539;26466.8;8.06229;0
20150619191524031_TEST-R1_snap.fits;8.8145;26519.5;9.24532;0
20150619191624106_TEST-R1_snap.fits;6.935;26472.7;7.69641;0
20150619191800362_TEST-R1_met.fits;8.3165;26481.4;20.6559;0.0853333
20150619191724180_TEST-R1_snap.fits;6.74247;26510.7;5.36756;0
20150619191824255_TEST-R1_snap.fits;7.44536;26499;6.46069;0
20150619191924330_TEST-R1_snap.fits;7.7063;26510.7;8.337;0
20150619192024404_TEST-R1_snap.fits;10.1195;26504.9;7.59213;0
20150619192148543_TEST-R1_met.fits;11.44;26504.9;35.948;0.0853333
20150619192219263_TEST-R1_met.fits;11.4413;26499;45.6748;0.341333
20150619192124479_TEST-R1_snap.fits;7.81355;26487.3;6.65296;0
20150619192221567_TEST-R1_met.fits;8.89049;26519.5;23.212;0.170667
20150619192231380_TEST-R1_met.fits;7.71673;26496.1;15.9607;0.0853333
20150619192246058_TEST-R1_met.fits;8.64418;26496.1;25.3421;0.0853333
20150619192255530_TEST-R1_met.fits;7.58573;26504.9;34.5183;0.0853333
20150619192224554_TEST-R1_snap.fits;8.46887;26502;8.35929;0
20150619192324628_TEST-R1_snap.fits;8.00767;26516.6;5.6703;0
20150619192512660_TEST-R1_met.fits;7.31742;26510.7;16.5747;0.256
20150619192424703_TEST-R1_snap.fits;7.14517;26528.3;6.56222;0
20150619192524778_TEST-R1_snap.fits;6.66505;26460.9;7.13388;0
20150619192624852_TEST-R1_snap.fits;5.34689;26510.7;7.94735;0
20150619192724500_TEST-R1_met.fits;7.41205;26504.9;17.4841;0.0853333
20150619192724927_TEST-R1_snap.fits;6.71892;26496.1;7.08853;0
20150619192839764_TEST-R1_met.fits;7.81833;26496.1;17.903;0.0853333
20150619192851882_TEST-R1_met.fits;5.10531;26543;10.7513;0.0853333
20150619192918250_TEST-R1_met.fits;6.9399;26502;17.3507;0.0853333
20150619192825002_TEST-R1_snap.fits;7.90567;26455.1;5.94642;0
20150619192925076_TEST-R1_snap.fits;6.7036;26472.7;8.54394;0
20150619193105770_TEST-R1_met.fits;9.08824;26484.4;19.4391;0.0853333
20150619193025151_TEST-R1_snap.fits;5.86788;26475.6;4.50662;0
20150619193144511_TEST-R1_met.fits;8.11351;26493.2;18.2322;0.170667
20150619193125226_TEST-R1_snap.fits;7.58274;26458;7.79611;0
20150619193305748_TEST-R1_met.fits;7.45447;26496.1;16.3789;0.0853333
20150619193225300_TEST-R1_snap.fits;6.451;26531.2;8.1217;0
20150619193418196_TEST-R1_met.fits;7.51533;26493.2;16.1562;0.0853333
20150619193325375_TEST-R1_snap.fits;6.93805;26458;5.2916;0
20150619193450026_TEST-R1_met.fits;5.5296;26478.5;19.7492;0.0853333
20150619193457450_TEST-R1_met.fits;7.29343;26484.4;29.8775;0.0853333
20150619193515796_TEST-R1_met.fits;5.17317;26543;11.2112;0.0853333
20150619193425450_TEST-R1_snap.fits;8.0061;26545.9;7.27381;0
20150619193532436_TEST-R1_met.fits;4.60967;26452.1;10.0079;0.0853333
20150619193612031_TEST-R1_met.fits;8.89634;26499;24.1718;0.170667
20150619193620735_TEST-R1_met.fits;6.89676;26496.1;19.4374;0.0853333
20150619193525524_TEST-R1_snap.fits;8.68876;26522.5;7.65378;0
20150619193719786_TEST-R1_met.fits;8.96154;26499;24.1952;0.170667
20150619193625599_TEST-R1_snap.fits;7.54573;26531.2;7.79387;0
20150619193733695_TEST-R1_met.fits;6.31305;26502;13.6163;0.426667
20150619193725674_TEST-R1_snap.fits;7.97587;26545.9;9.41691;0
20150619193844522_TEST-R1_met.fits;7.74374;26502;17.0878;0.0853333
20150619193853738_TEST-R1_met.fits;7.96133;26490.2;20.3403;0.170667
20150619193825748_TEST-R1_snap.fits;7.15682;26460.9;7.60963;0
20150619194007466_TEST-R1_met.fits;5.42602;26484.4;11.1337;0.0853333
20150619193925823_TEST-R1_snap.fits;8.88183;26475.6;6.87895;0
20150619194025898_TEST-R1_snap.fits;6.77688;26507.8;6.46448;0
20150619194125972_TEST-R1_snap.fits;7.97273;26507.8;6.43505;0
20150619194226047_TEST-R1_snap.fits;5.955;26519.5;8.67211;0
20150619194326122_TEST-R1_snap.fits;13.3144;26525.4;13.4879;0
20150619194441898_TEST-R1_met.fits;4.94925;26502;31.3238;0.341333
20150619194455295_TEST-R1_met.fits;8.39967;26493.2;22.0324;0.256
20150619194426196_TEST-R1_snap.fits;7.26026;26449.2;9.68525;0
20150619194539924_TEST-R1_met.fits;8.40148;26490.2;19.8361;0.0853333
20150619194549994_TEST-R1_met.fits;7.73066;26469.7;20.1628;0.0853333
20150619194526271_TEST-R1_snap.fits;13.1297;26493.2;13.8405;0
20150619194629930_TEST-R1_met.fits;9.17369;26496.1;19.2965;0.0853333
20150619194647764_TEST-R1_met.fits;7.52589;26478.5;19.0336;0.170667
20150619194626346_TEST-R1_snap.fits;8.1324;26481.4;7.36946;0
20150619194726420_TEST-R1_snap.fits;6.09156;26531.2;9.00761;0
20150619194836906_TEST-R1_met.fits;9.14447;26472.7;18.7294;0.0853333
20150619194826495_TEST-R1_snap.fits;13.8101;26531.2;11.5442;0
20150619194926570_TEST-R1_snap.fits;9.18143;26540;4.88985;0
20150619195026644_TEST-R1_snap.fits;6.60661;26478.5;7.73604;0
20150619195129023_TEST-R1_met.fits;6.10354;26499;12.7596;0.0853333
20150619195202303_TEST-R1_met.fits;5.93248;26502;123.529;0.768
20150619195126719_TEST-R1_snap.fits;7.57723;26534.2;7.00673;0
20150619195226794_TEST-R1_snap.fits;14.9651;26543;14.43;0
20150619195403562_TEST-R1_met.fits;9.24525;26478.5;29.5197;0.170667
20150619195326868_TEST-R1_snap.fits;12.1946;26543;13.9145;0
20150619195434964_TEST-R1_met.fits;7.08362;26507.8;19.6899;0.256
20150619195458516_TEST-R1_met.fits;5.40173;26543;11.9034;0.0853333
20150619195500991_TEST-R1_met.fits;6.56549;26502;13.9025;0.0853333
20150619195426943_TEST-R1_snap.fits;6.16037;26496.1;8.13703;0
20150619195559274_TEST-R1_met.fits;8.01905;26481.4;17.2571;0.0853333
20150619195527018_TEST-R1_snap.fits;15.1398;26528.3;13.4035;0
20150619195634175_TEST-R1_met.fits;7.69013;26478.5;16.7891;0.0853333
20150619195650218_TEST-R1_met.fits;6.50496;26490.2;18.1609;0.426667
20150619195715647_TEST-R1_met.fits;12.982;26484.4;70.5259;0.256
20150619195627092_TEST-R1_snap.fits;8.80375;26504.9;6.01522;0
20150619195802666_TEST-R1_met.fits;7.04827;26466.8;16.1663;0.0853333
20150619195727167_TEST-R1_snap.fits;11.0316;26516.6;8.98182;0
20150619195827242_TEST-R1_snap.fits;6.52097;26458;5.78232;0
20150619195927316_TEST-R1_snap.fits;9.16715;26493.2;6.92604;0
