# file name; noise; peak f.; mag.; duration
20150619150009258_TEST-R1_met.fits;8.19237;26504.9;23.0626;0.256
20150619150004991_TEST-R1_snap.fits;7.58642;26469.7;6.29331;0
20150619150127423_TEST-R1_met.fits;5.31073;26528.3;10.641;0.0853333
20150619150138516_TEST-R1_met.fits;8.55121;26499;22.9575;0.0853333
20150619150105066_TEST-R1_snap.fits;9.14996;26475.6;8.88683;0
20150619150207700_TEST-R1_met.fits;10.1379;26504.9;22.6166;0.0853333
20150619150214186_TEST-R1_met.fits;7.20348;26499;18.3789;0.0853333
20150619150228692_TEST-R1_met.fits;6.69492;26502;30.5614;2.13333
20150619150256682_TEST-R1_met.fits;8.69766;26496.1;55.2468;0.170667
20150619150205140_TEST-R1_snap.fits;7.31546;26540;7.4618;0
20150619150347882_TEST-R1_met.fits;7.12733;26507.8;14.2774;0.597333
20150619150357951_TEST-R1_met.fits;7.08328;26545.9;17.0309;0.0853333
20150619150305215_TEST-R1_snap.fits;11.671;26484.4;14.2954;0
20150619150411434_TEST-R1_met.fits;6.50578;26499;15.4346;0.0853333
20150619150436010_TEST-R1_met.fits;7.48893;26496.1;17.8493;0.170667
20150619150405290_TEST-R1_snap.fits;5.5667;26507.8;8.3637;0
20150619150544191_TEST-R1_met.fits;8.97485;26504.9;50.1823;0.256
20150619150556906_TEST-R1_met.fits;6.41906;26496.1;28.2777;0.0853333
20150619150505364_TEST-R1_snap.fits;7.67356;26472.7;6.6831;0
20150619150605439_TEST-R1_snap.fits;7.14772;26502;7.18136;0
20150619150705514_TEST-R1_snap.fits;6.31968;26528.3;7.30769;0
20150619150802346_TEST-R1_met.fits;6.29498;26504.9;36.5742;1.36533
20150619150813354_TEST-R1_met.fits;7.93673;26493.2;25.3781;2.13333
20150619150805588_TEST-R1_snap.fits;7.8839;26525.4;6.2051;0
20150619150911210_TEST-R1_met.fits;7.32717;26502;16.7608;0.170667
20150619150917268_TEST-R1_met.fits;11.5624;26507.8;23.8229;0.170667
20150619150920170_TEST-R1_met.fits;8.49754;26499;25.6181;0.341333
20150619150905663_TEST-R1_snap.fits;7.53364;26540;6.13378;0
20150619151022378_TEST-R1_met.fits;6.75531;26493.2;14.6346;0.0853333
20150619151100607_TEST-R1_met.fits;14.517;26507.8;104.662;0.256
20150619151005738_TEST-R1_snap.fits;6.61818;26519.5;6.89094;0
20150619151149674_TEST-R1_met.fits;7.58281;26516.6;20.9308;0.0853333
20150619151105812_TEST-R1_snap.fits;7.05961;26513.7;5.51642;0
20150619151207508_TEST-R1_met.fits;7.54715;26502;16.532;0.0853333
20150619151226196_TEST-R1_met.fits;8.0998;26499;29.5456;0.256
20150619151205887_TEST-R1_snap.fits;7.71844;26463.9;5.94658;0
20150619151324138_TEST-R1_met.fits;5.62862;26499;13.5829;0.0853333
20150619151343764_TEST-R1_met.fits;8.24457;26504.9;17.2879;0.0853333
20150619151351274_TEST-R1_met.fits;7.94;26504.9;17.1495;0.512
20150619151305962_TEST-R1_snap.fits;8.07037;26534.2;7.07907;0
20150619151406036_TEST-R1_snap.fits;7.32366;26490.2;5.3667;0
20150619151551764_TEST-R1_met.fits;6.80756;26487.3;18.0439;0.0853333
20150619151506111_TEST-R1_snap.fits;8.07818;26519.5;7.54519;0
20150619151613012_TEST-R1_met.fits;9.05517;26502;117.548;0.256
20150619151630079_TEST-R1_met.fits;13.4195;26513.7;27.7244;0.0853333
20150619151636394_TEST-R1_met.fits;8.94693;26507.8;50.4451;0.341333
20150619151606186_TEST-R1_snap.fits;6.43582;26496.1;28.1576;0
20150619151704468_TEST-R1_met.fits;6.43582;26496.1;28.1576;0.256
20150619151706260_TEST-R1_snap.fits;8.33359;26502;7.737;0
20150619151835434_TEST-R1_met.fits;5.84008;26493.2;12.0606;0.0853333
20150619151837652_TEST-R1_met.fits;6.91472;26499;53.574;0.426667
20150619151847295_TEST-R1_met.fits;6.13911;26499;37.1464;0.170667
20150619151806335_TEST-R1_snap.fits;7.22784;26545.9;8.55473;0
20150619151925951_TEST-R1_met.fits;4.67242;26496.1;10.1326;0.0853333
20150619151946772_TEST-R1_met.fits;8.07846;26522.5;17.4135;1.96267
20150619151906410_TEST-R1_snap.fits;8.72423;26458;5.49479;0
20150619152006484_TEST-R1_snap.fits;7.61846;26537.1;7.62889;0
20150619152120042_TEST-R1_met.fits;6.97303;26499;24.2164;0.0853333
20150619152106559_TEST-R1_snap.fits;7.81128;26460.9;7.20693;0
20150619152206634_TEST-R1_snap.fits;8.33481;26510.7;7.13644;0
20150619152348351_TEST-R1_met.fits;8.3544;26493.2;21.2133;0.0853333
20150619152306708_TEST-R1_snap.fits;7.83377;26528.3;6.20997;0
20150619152406783_TEST-R1_snap.fits;10.6054;26543;9.25765;0
20150619152530068_TEST-R1_met.fits;7.71895;26481.4;16.8341;0.0853333
20150619152535615_TEST-R1_met.fits;5.69326;26475.6;11.8873;0.0853333
20150619152556010_TEST-R1_met.fits;6.51585;26502;25.3706;0.938667
20150619152506858_TEST-R1_snap.fits;8.96864;26478.5;6.14911;0
20150619152634580_TEST-R1_met.fits;6.12447;26545.9;12.7446;0.0853333
20150619152606932_TEST-R1_snap.fits;7.87298;26525.4;6.47231;0
20150619152722026_TEST-R1_met.fits;9.44784;26499;34.18;0.170667
20150619152707007_TEST-R1_snap.fits;8.36412;26519.5;5.69325;0
20150619152813055_TEST-R1_met.fits;7.44938;26507.8;29.3186;0.170667
20150619152807082_TEST-R1_snap.fits;9.26488;26455.1;14.1345;0
20150619152925332_TEST-R1_met.fits;6.53736;26507.8;13.3906;0.0853333
20150619152907156_TEST-R1_snap.fits;10.2345;26449.2;7.12132;0
20150619153007231_TEST-R1_snap.fits;8.59003;26540;5.6711;0
20150619153134442_TEST-R1_met.fits;8.06075;26496.1;86.311;0.256
20150619153107306_TEST-R1_snap.fits;7.96495;26534.2;10.053;0
20150619153207380_TEST-R1_snap.fits;6.6302;26537.1;4.89443;0
20150619153307455_TEST-R1_snap.fits;6.98045;26487.3;6.0231;0
20150619153407530_TEST-R1_snap.fits;8.14128;26478.5;5.322;0
20150619153522111_TEST-R1_met.fits;6.27326;26463.9;13.3808;0.256
20150619153507604_TEST-R1_snap.fits;8.08768;26481.4;10.788;0
20150619153616383_TEST-R1_met.fits;5.85106;26478.5;11.7524;0.0853333
20150619153625087_TEST-R1_met.fits;5.77898;26481.4;11.7628;0.0853333
20150619153631402_TEST-R1_met.fits;7.78361;26493.2;16.2014;0.0853333
20150619153607679_TEST-R1_snap.fits;13.1532;26449.2;10.3298;0
20150619153759722_TEST-R1_met.fits;7.28237;26507.8;17.856;0.170667
20150619153707754_TEST-R1_snap.fits;7.69687;26475.6;5.33279;0
20150619153808340_TEST-R1_met.fits;5.32036;26502;10.6687;0.0853333
20150619153841450_TEST-R1_met.fits;6.35064;26499;49.0969;0.341333
20150619153807828_TEST-R1_snap.fits;12.2257;26540;10.1291;0
20150619153938538_TEST-R1_met.fits;6.53041;26513.7;13.9102;0.0853333
20150619153907903_TEST-R1_snap.fits;9.12979;26463.9;10.4923;0
20150619154007978_TEST-R1_snap.fits;6.72791;26534.2;6.74303;0
20150619154126911_TEST-R1_met.fits;5.09084;26452.1;11.4332;0.0853333
20150619154137322_TEST-R1_met.fits;9.24883;26502;32.7225;0.426667
20150619154108052_TEST-R1_snap.fits;6.65425;26458;7.80463;0
20150619154208127_TEST-R1_snap.fits;7.27527;26540;6.25132;0
20150619154308202_TEST-R1_snap.fits;6.64176;26487.3;7.31656;0
20150619154445311_TEST-R1_met.fits;5.84359;26478.5;11.7859;0.0853333
20150619154408276_TEST-R1_snap.fits;6.31708;26507.8;7.36793;0
20150619154516884_TEST-R1_met.fits;6.4147;26499;33.2398;0.170667
20150619154508351_TEST-R1_snap.fits;7.00426;26519.5;10.8489;0
20150619154608426_TEST-R1_snap.fits;8.45662;26463.9;10.0648;0
20150619154708500_TEST-R1_snap.fits;6.82926;26469.7;10.8849;0
20150619154807551_TEST-R1_met.fits;10.2978;26499;29.0379;1.87733
20150619154808575_TEST-R1_snap.fits;7.72894;26490.2;6.94998;0
20150619154905236_TEST-R1_met.fits;8.8662;26487.3;32.2126;0.341333
20150619154920255_TEST-R1_met.fits;7.40229;26499;18.4823;0.0853333
20150619154927252_TEST-R1_met.fits;9.06374;26507.8;20.5641;0.170667
20150619154908650_TEST-R1_snap.fits;6.9536;26537.1;6.43526;0
20150619155008724_TEST-R1_snap.fits;6.42833;26504.9;8.5828;0
20150619155108799_TEST-R1_snap.fits;7.03204;26475.6;6.29009;0
20150619155243775_TEST-R1_met.fits;6.16378;26466.8;12.8044;0.0853333
20150619155256063_TEST-R1_met.fits;6.22887;26499;23.2536;0.170667
20150619155208874_TEST-R1_snap.fits;7.11269;26458;8.13415;0
20150619155313556_TEST-R1_met.fits;6.07931;26504.9;16.4175;0.341333
20150619155401940_TEST-R1_met.fits;5.87141;26507.8;15.9677;0.170667
20150619155308948_TEST-R1_snap.fits;7.34996;26545.9;5.50081;0
20150619155502356_TEST-R1_met.fits;8.65251;26507.8;34.2902;0.170667
20150619155409023_TEST-R1_snap.fits;7.93146;26504.9;6.59203;0
20150619155528468_TEST-R1_met.fits;6.5879;26478.5;14.1116;0.0853333
20150619155532564_TEST-R1_met.fits;6.33407;26534.2;13.2966;0.0853333
20150619155509098_TEST-R1_snap.fits;10.7118;26531.2;8.81828;0
20150619155608575_TEST-R1_met.fits;7.32499;26513.7;29.9919;0.0853333
20150619155609172_TEST-R1_snap.fits;6.74485;26452.1;5.12079;0
20150619155715135_TEST-R1_met.fits;8.44151;26545.9;24.8449;0.341333
20150619155726911_TEST-R1_met.fits;5.85688;26540;13.1017;0.0853333
20150619155709247_TEST-R1_snap.fits;8.24836;26458;6.86581;0
20150619155809322_TEST-R1_snap.fits;7.87051;26499;6.33185;0
20150619155910506_TEST-R1_met.fits;8.61216;26493.2;18.1506;0.170667
20150619155934570_TEST-R1_met.fits;7.76198;26502;42.3597;0.170667
20150619155909396_TEST-R1_snap.fits;7.18155;26540;6.61029;0
