# file name; noise; peak f.; mag.; duration
20150619200044031_TEST-R1_met.fits;7.84153;26504.9;21.8545;0.170667
20150619200027391_TEST-R1_snap.fits;8.15019;26478.5;7.382;0
20150619200127466_TEST-R1_snap.fits;8.41082;26469.7;4.36377;0
20150619200227540_TEST-R1_snap.fits;6.25777;26452.1;8.96271;0
20150619200405503_TEST-R1_met.fits;4.8264;26522.5;9.76613;0.0853333
20150619200327615_TEST-R1_snap.fits;7.56423;26543;7.00296;0
20150619200429652_TEST-R1_met.fits;7.52139;26499;33.137;0.341333
20150619200427690_TEST-R1_snap.fits;10.8495;26519.5;6.12387;0
20150619200533908_TEST-R1_met.fits;7.39119;26502;31.1171;0.426667
20150619200543039_TEST-R1_met.fits;8.01913;26493.2;16.5353;0.0853333
20150619200550975_TEST-R1_met.fits;7.88054;26545.9;16.8294;0.0853333
20150619200555924_TEST-R1_met.fits;5.15628;26487.3;11.1669;0.0853333
20150619200527764_TEST-R1_snap.fits;9.335;26466.8;9.80648;0
20150619200716735_TEST-R1_met.fits;5.37252;26504.9;11.4545;0.0853333
20150619200627839_TEST-R1_snap.fits;7.35581;26537.1;6.39534;0
20150619200749418_TEST-R1_met.fits;6.06218;26493.2;20.2424;0.0853333
20150619200804948_TEST-R1_met.fits;7.82829;26487.3;42.9727;0.0853333
20150619200815274_TEST-R1_met.fits;5.9566;26469.7;21.5119;0.0853333
20150619200727914_TEST-R1_snap.fits;6.75149;26534.2;4.87448;0
20150619200830890_TEST-R1_met.fits;9.91322;26484.4;35.3853;0.0853333
20150619200827988_TEST-R1_snap.fits;8.74676;26472.7;8.60418;0
20150619201012778_TEST-R1_met.fits;5.73554;26493.2;11.6928;0.0853333
20150619200928063_TEST-R1_snap.fits;8.6477;26475.6;8.66237;0
20150619201028138_TEST-R1_snap.fits;9.05193;26534.2;10.6514;0
20150619201146388_TEST-R1_met.fits;5.79757;26510.7;16.8084;0.0853333
20150619201157482_TEST-R1_met.fits;7.50005;26510.7;36.076;0.341333
20150619201128212_TEST-R1_snap.fits;8.04549;26490.2;7.02819;0
20150619201239039_TEST-R1_met.fits;6.34129;26452.1;12.8567;0.0853333
20150619201228287_TEST-R1_snap.fits;7.39364;26537.1;8.15188;0
20150619201328362_TEST-R1_snap.fits;5.69775;26472.7;5.49094;0
20150619201501631_TEST-R1_met.fits;7.16554;26487.3;26.3657;0.256
20150619201428436_TEST-R1_snap.fits;6.47138;26516.6;6.24601;0
20150619201528511_TEST-R1_snap.fits;7.53801;26513.7;8.38638;0
20150619201641812_TEST-R1_met.fits;7.97096;26484.4;33.0393;0.0853333
20150619201645994_TEST-R1_met.fits;6.16836;26499;14.3364;0.0853333
20150619201705876_TEST-R1_met.fits;8.85563;26493.2;33.4916;0.256
20150619201628586_TEST-R1_snap.fits;8.03663;26449.2;8.89029;0
20150619201725588_TEST-R1_met.fits;6.97179;26490.2;15.0648;0.0853333
20150619201801514_TEST-R1_met.fits;6.50145;26487.3;22.144;0.0853333
20150619201806122_TEST-R1_met.fits;8.29691;26516.6;17.3212;0.0853333
20150619201728660_TEST-R1_snap.fits;11.5518;26487.3;14.8527;0
20150619201828735_TEST-R1_snap.fits;8.24541;26522.5;7.85261;0
20150619201928810_TEST-R1_snap.fits;6.47958;26534.2;5.93632;0
20150619202100628_TEST-R1_met.fits;6.21669;26496.1;14.5608;0.0853333
20150619202125119_TEST-R1_met.fits;6.84419;26507.8;13.7768;0.0853333
20150619202028884_TEST-R1_snap.fits;8.09575;26466.8;8.3421;0
20150619202128959_TEST-R1_snap.fits;14.5928;26452.1;13.019;0
20150619202231167_TEST-R1_met.fits;9.91681;26516.6;21.2283;0.0853333
20150619202229034_TEST-R1_snap.fits;8.33754;26543;6.09133;0
20150619202329108_TEST-R1_snap.fits;6.76025;26545.9;8.64906;0
20150619202436010_TEST-R1_met.fits;4.85862;26522.5;9.86695;0.0853333
20150619202455551_TEST-R1_met.fits;6.62293;26502;27.8178;0.0853333
20150619202429183_TEST-R1_snap.fits;8.364;26540;7.21621;0
20150619202529258_TEST-R1_snap.fits;10.1476;26455.1;8.26058;0
20150619202722751_TEST-R1_met.fits;6.25289;26487.3;17.64;0.0853333
20150619202629332_TEST-R1_snap.fits;8.05939;26493.2;5.8615;0
20150619202806271_TEST-R1_met.fits;6.93865;26490.2;14.1896;0.0853333
20150619202729407_TEST-R1_snap.fits;12.749;26490.2;11.4804;0
20150619202836820_TEST-R1_met.fits;11.7701;26472.7;25.7177;0.0853333
20150619202829482_TEST-R1_snap.fits;7.97973;26525.4;8.01448;0
20150619202929556_TEST-R1_snap.fits;7.28126;26534.2;7.75136;0
20150619203029631_TEST-R1_snap.fits;7.60153;26502;8.3317;0
20150619203129706_TEST-R1_snap.fits;12.6037;26543;13.022;0
20150619203319018_TEST-R1_met.fits;7.07183;26502;52.9742;0.256
20150619203229780_TEST-R1_snap.fits;11.2113;26493.2;11.0162;0
20150619203342484_TEST-R1_met.fits;7.0788;26502;25.9996;0.0853333
20150619203403050_TEST-R1_met.fits;5.63903;26499;16.327;0.0853333
20150619203329855_TEST-R1_snap.fits;7.50054;26466.8;5.7245;0
20150619203429930_TEST-R1_snap.fits;9.00516;26510.7;6.47153;0
20150619203530004_TEST-R1_snap.fits;7.95228;26513.7;7.08148;0
20150619203630079_TEST-R1_snap.fits;7.50859;26540;6.54128;0
20150619203730154_TEST-R1_snap.fits;7.33879;26499;8.10332;0
20150619203831850_TEST-R1_met.fits;10.3086;26484.4;21.9202;0.853333
20150619203844479_TEST-R1_met.fits;6.827;26481.4;13.9664;0.682667
20150619203830228_TEST-R1_snap.fits;10.0467;26496.1;13.383;0
20150619203930303_TEST-R1_snap.fits;8.43175;26449.2;7.85991;0
20150619204030378_TEST-R1_snap.fits;7.41591;26472.7;11.7348;0
20150619204211412_TEST-R1_met.fits;5.44517;26496.1;12.0412;0.0853333
20150619204130452_TEST-R1_snap.fits;7.22616;26487.3;4.36592;0
20150619204246058_TEST-R1_met.fits;7.5403;26496.1;18.9032;0.0853333
20150619204305855_TEST-R1_met.fits;7.42181;26487.3;96.8779;0.426667
20150619204319935_TEST-R1_met.fits;8.53596;26490.2;30.9894;0.0853333
20150619204230527_TEST-R1_snap.fits;8.06097;26455.1;7.07437;0
20150619204416084_TEST-R1_met.fits;10.4435;26466.8;21.2082;0.256
20150619204330602_TEST-R1_snap.fits;9.7763;26504.9;6.66;0
20150619204506090_TEST-R1_met.fits;5.63234;26478.5;11.6924;0.0853333
20150619204515732_TEST-R1_met.fits;5.9483;26534.2;12.2337;0.0853333
20150619204430676_TEST-R1_snap.fits;7.19555;26487.3;8.87519;0
20150619204530751_TEST-R1_snap.fits;8.25676;26458;7.92735;0
20150619204644223_TEST-R1_met.fits;6.35713;26507.8;12.8561;0.0853333
20150619204655402_TEST-R1_met.fits;6.41299;26499;12.8598;0.0853333
20150619204715199_TEST-R1_met.fits;6.07528;26516.6;12.9233;0.0853333
20150619204630826_TEST-R1_snap.fits;6.30852;26458;7.28693;0
20150619204741652_TEST-R1_met.fits;5.73774;26545.9;11.9156;0.0853333
20150619204730900_TEST-R1_snap.fits;7.59613;26449.2;6.09163;0
20150619204830975_TEST-R1_snap.fits;7.50537;26534.2;8.75429;0
20150619205017130_TEST-R1_met.fits;5.31676;26502;10.688;0.0853333
20150619204931050_TEST-R1_snap.fits;16.437;26466.8;6.89218;0
20150619205036074_TEST-R1_met.fits;7.24169;26493.2;31.3053;0.341333
20150619205107647_TEST-R1_met.fits;7.96333;26507.8;17.694;0.0853333
20150619205031124_TEST-R1_snap.fits;8.71032;26504.9;8.64628;0
20150619205131199_TEST-R1_snap.fits;8.62334;26522.5;9.05183;0
20150619205231274_TEST-R1_snap.fits;8.54999;26475.6;7.51214;0
20150619205356522_TEST-R1_met.fits;5.82567;26513.7;17.1242;1.10933
20150619205359850_TEST-R1_met.fits;6.91235;26493.2;19.2902;0.0853333
20150619205423914_TEST-R1_met.fits;4.71588;26516.6;9.7357;1.70667
20150619205331348_TEST-R1_snap.fits;8.0626;26449.2;5.59343;0
20150619205431423_TEST-R1_snap.fits;9.97338;26475.6;15.6004;0
20150619205612116_TEST-R1_met.fits;7.74366;26490.2;37.8257;0.170667
20150619205531498_TEST-R1_snap.fits;10.6186;26458;7.25452;0
20150619205701951_TEST-R1_met.fits;7.72467;26472.7;20.1145;0.0853333
20150619205727210_TEST-R1_met.fits;6.61417;26531.2;13.5449;0.0853333
20150619205631572_TEST-R1_snap.fits;8.87837;26487.3;5.76405;0
20150619205731647_TEST-R1_snap.fits;8.99026;26537.1;7.1791;0
20150619205831722_TEST-R1_snap.fits;6.22255;26504.9;5.6625;0
20150619205944511_TEST-R1_met.fits;6.8572;26496.1;17.6199;0.256
20150619205931796_TEST-R1_snap.fits;11.4741;26478.5;13.5511;0
