# file name; noise; peak f.; mag.; duration
20000113124613947_OBSJAROMER-R5_met.fits;2.53253;26487.3;7.14713;2.38933
20000113125255013_OBSJAROMER-R5_met.fits;2.96386;26504.9;6.56015;1.19467
20000113125940517_OBSJAROMER-R5_met.fits;2.34719;26547.4;4.74639;0.170667
20000113130140155_OBSJAROMER-R5_met.fits;2.66725;26499;6.89056;1.87733
20000113130216677_OBSJAROMER-R5_met.fits;2.96344;26509.3;50.3418;0.341333
20000113130308219_OBSJAROMER-R5_met.fits;3.08255;26507.8;7.21465;1.70667
20000113130413925_OBSJAROMER-R5_met.fits;2.92258;26509.3;6.75496;2.73067
20000113130418875_OBSJAROMER-R5_met.fits;2.9438;26506.3;5.89644;1.36533
20000113131305723_OBSJAROMER-R5_met.fits;2.9039;26487.3;7.04565;0.512
20000113131601851_OBSJAROMER-R5_met.fits;3.12008;26513.7;7.08898;1.70667
20000113132303397_OBSJAROMER-R5_met.fits;3.2895;26528.3;7.73345;2.73067
20000113132419685_OBSJAROMER-R5_met.fits;2.95554;26480;6.59538;0.170667
20000113133016891_OBSJAROMER-R5_met.fits;2.94516;26529.8;9.12598;0.170667
20000113133757691_OBSJAROMER-R5_met.fits;2.35681;26529.8;4.89488;0.170667
