# file name; noise; peak f.; mag.; duration
20000113103951397_OBSJAROMER-R5_met.fits;3.11769;26499;10.606;0.341333
20000113104034064_OBSJAROMER-R5_met.fits;3.38332;26493.2;8.21786;0.682667
20000113104219024_OBSJAROMER-R5_met.fits;3.5327;26509.3;7.44363;0.170667
20000113104959995_OBSJAROMER-R5_met.fits;3.73821;26516.6;8.0217;0.170667
20000113105027301_OBSJAROMER-R5_met.fits;3.42153;26491.7;9.41654;1.87733
20000113105043344_OBSJAROMER-R5_met.fits;3.2421;26500.5;6.56241;0.170667
20000113105047269_OBSJAROMER-R5_met.fits;2.73021;26497.6;5.89602;0.341333
20000113105107237_OBSJAROMER-R5_met.fits;3.38418;26503.4;6.79955;0.170667
20000113105633723_OBSJAROMER-R5_met.fits;2.93437;26503.4;6.26344;0.170667
20000113105959717_OBSJAROMER-R5_met.fits;2.71728;26516.6;6.11428;0.170667
20000113110345680_OBSJAROMER-R5_met.fits;3.92356;26506.3;8.45202;0.170667
20000113111411515_OBSJAROMER-R5_met.fits;3.25413;26522.5;12.6629;1.024
20000113113737637_OBSJAROMER-R5_met.fits;3.80528;26497.6;35.4378;5.80267
20000113113822693_OBSJAROMER-R5_met.fits;2.79681;26509.3;8.31206;0.170667
20000113113825083_OBSJAROMER-R5_met.fits;2.69443;26502;5.7185;0.512
