# file name; noise; peak f.; mag.; duration
20000114074237669_OBSJAROMER-R5_met.fits;2.59912;26509.3;14.1593;0.341333
20000114074735141_OBSJAROMER-R5_met.fits;3.11994;26504.9;8.05043;0.170667
20000114074805349_OBSJAROMER-R5_met.fits;3.19518;26475.6;9.00317;0.170667
20000114075015739_OBSJAROMER-R5_met.fits;3.68708;26519.5;8.89898;0.170667
20000114075142267_OBSJAROMER-R5_met.fits;3.37328;26478.5;7.94013;1.536
20000114075403749_OBSJAROMER-R5_met.fits;3.28743;26509.3;8.51416;0.341333
20000114080343504_OBSJAROMER-R5_met.fits;4.28239;26452.1;9.65331;10.752
20000114080356475_OBSJAROMER-R5_met.fits;2.98006;26485.8;8.73386;2.38933
20000114080401595_OBSJAROMER-R5_met.fits;3.58154;26466.8;9.98999;0.512
20000114082201573_OBSJAROMER-R5_met.fits;2.88674;26449.2;5.80725;2.048
20000114082311035_OBSJAROMER-R5_met.fits;3.08994;26494.6;8.90318;2.21867
20000114082316667_OBSJAROMER-R5_met.fits;2.49724;26488.8;5.98031;1.536
20000114082321445_OBSJAROMER-R5_met.fits;3.23357;26484.4;7.78497;0.682667
20000114082350117_OBSJAROMER-R5_met.fits;3.18237;26481.4;8.47519;4.096
20000114082425787_OBSJAROMER-R5_met.fits;2.70159;26490.2;6.95814;0.170667
20000114082430053_OBSJAROMER-R5_met.fits;2.96753;26484.4;8.23024;1.024
20000114082435003_OBSJAROMER-R5_met.fits;2.99418;26465.3;13.7248;0.682667
20000114082438757_OBSJAROMER-R5_met.fits;3.22517;26481.4;6.87736;6.656
20000114082449509_OBSJAROMER-R5_met.fits;3.36717;26485.8;9.33945;0.682667
20000114082834277_OBSJAROMER-R5_met.fits;3.14257;26482.9;36.5131;0.341333
20000114083021456_OBSJAROMER-R5_met.fits;2.91495;26502;8.43126;0.341333
20000114083357179_OBSJAROMER-R5_met.fits;3.16152;26503.4;8.90829;0.170667
20000114083455717_OBSJAROMER-R5_met.fits;2.69476;26481.4;5.71299;0.853333
