# file name; noise; peak f.; mag.; duration
20000114024928592_OBSJAROMER-R5_met.fits;3.0564;26478.5;7.27915;4.096
20000114030711333_OBSJAROMER-R5_met.fits;2.87457;26462.4;6.49987;1.536
20000114031018896_OBSJAROMER-R5_met.fits;2.50027;26481.4;5.70145;0.512
20000114031316560_OBSJAROMER-R5_met.fits;3.09382;26490.2;26.9892;0.341333
20000114032401509_OBSJAROMER-R5_met.fits;2.86135;26481.4;6.97825;0.853333
20000114032514725_OBSJAROMER-R5_met.fits;3.64993;26471.2;8.71138;0.170667
20000114032610533_OBSJAROMER-R5_met.fits;2.94861;26491.7;9.64224;0.170667
20000114032845840_OBSJAROMER-R5_met.fits;3.8014;26493.2;15.2456;0.341333
20000114033710672_OBSJAROMER-R5_met.fits;3.4923;26497.6;7.36076;0.170667
20000114033827984_OBSJAROMER-R5_met.fits;3.39053;26484.4;9.6721;0.170667
