# file name; noise; peak f.; mag.; duration
20000113134809019_OBSJAROMER-R5_met.fits;3.15886;26499;6.67964;0.170667
20000113135319461_OBSJAROMER-R5_met.fits;2.93386;26493.2;9.73385;0.853333
20000113140303141_OBSJAROMER-R5_met.fits;2.72413;26502;7.57546;0.170667
20000113140707877_OBSJAROMER-R5_met.fits;3.01812;26522.5;14.5454;1.024
20000113141556432_OBSJAROMER-R5_met.fits;2.89269;26507.8;5.97937;6.99733
20000113141606843_OBSJAROMER-R5_met.fits;2.82423;26493.2;5.93141;0.341333
20000113141611451_OBSJAROMER-R5_met.fits;3.01031;26490.2;9.10695;1.70667
20000113141616229_OBSJAROMER-R5_met.fits;3.19805;26488.8;9.62137;1.536
20000113141621349_OBSJAROMER-R5_met.fits;2.90979;26494.6;5.91788;0.170667
20000113141801360_OBSJAROMER-R5_met.fits;2.60467;26471.2;6.72808;0.512
20000113142730192_OBSJAROMER-R5_met.fits;3.1825;26503.4;13.0329;0.341333
20000113142807739_OBSJAROMER-R5_met.fits;2.54122;26474.1;5.48596;0.170667
20000113143218619_OBSJAROMER-R5_met.fits;2.57465;26477.1;6.22038;0.682667
20000113143253605_OBSJAROMER-R5_met.fits;2.66215;26474.1;8.16125;0.512
20000113143257701_OBSJAROMER-R5_met.fits;2.98073;26462.4;6.08137;0.341333
20000113143342245_OBSJAROMER-R5_met.fits;2.73805;26494.6;6.11653;0.170667
