# file name; noise; peak f.; mag.; duration
20000113164922533_OBSJAROMER-R5_met.fits;3.52349;26496.1;18.239;2.56
20000113164939088_OBSJAROMER-R5_met.fits;2.80401;26509.3;5.97227;0.170667
20000113165001104_OBSJAROMER-R5_met.fits;3.2267;26488.8;6.73986;0.170667
20000113165354576_OBSJAROMER-R5_met.fits;3.24816;26504.9;6.5119;0.682667
20000113165537317_OBSJAROMER-R5_met.fits;3.53016;26490.2;7.83882;1.36533
20000113170216336_OBSJAROMER-R5_met.fits;2.70368;26453.6;5.5369;0.170667
20000113170705957_OBSJAROMER-R5_met.fits;2.9242;26528.3;16.0348;0.682667
20000113170742309_OBSJAROMER-R5_met.fits;2.76973;26475.6;8.19952;0.512
20000113171358971_OBSJAROMER-R5_met.fits;2.2627;26506.3;5.15428;3.24267
20000113171752784_OBSJAROMER-R5_met.fits;2.76907;26502;7.99252;6.99733
20000113171804048_OBSJAROMER-R5_met.fits;3.0273;26477.1;7.11204;0.170667
20000113171859515_OBSJAROMER-R5_met.fits;3.40454;26456.5;11.9267;0.341333
20000113172425829_OBSJAROMER-R5_met.fits;2.90421;26540;6.48412;0.170667
20000113172429072_OBSJAROMER-R5_met.fits;2.84629;26535.6;8.51139;0.341333
20000113172633488_OBSJAROMER-R5_met.fits;3.47366;26450.7;19.7218;0.341333
20000113173202192_OBSJAROMER-R5_met.fits;2.70274;26496.1;17.4117;0.341333
20000113173344251_OBSJAROMER-R5_met.fits;2.74939;26497.6;5.58324;0.170667
20000113173437328_OBSJAROMER-R5_met.fits;2.73533;26515.1;7.73401;0.341333
