# file name; noise; peak f.; mag.; duration
20000113085015611_OBSJAROMER-R5_met.fits;3.08556;26507.8;7.58391;0.512
20000113085751461_OBSJAROMER-R5_met.fits;2.98713;26494.6;9.30006;0.682667
20000113090009872_OBSJAROMER-R5_met.fits;2.79786;26502;9.0527;0.512
20000113090435088_OBSJAROMER-R5_met.fits;2.86557;26529.8;7.58926;0.512
20000113090438672_OBSJAROMER-R5_met.fits;3.32821;26522.5;7.83073;1.36533
20000113091838352_OBSJAROMER-R5_met.fits;2.58996;26487.3;5.68168;0.853333
20000113091910779_OBSJAROMER-R5_met.fits;2.99034;26526.9;7.44364;5.29067
20000113091932624_OBSJAROMER-R5_met.fits;3.14976;26513.7;6.53092;0.341333
20000113092113659_OBSJAROMER-R5_met.fits;3.17314;26494.6;10.5643;0.170667
20000113092420880_OBSJAROMER-R5_met.fits;3.16008;26497.6;7.1708;3.75467
20000113092914085_OBSJAROMER-R5_met.fits;2.86282;26507.8;7.16699;2.048
20000113093322235_OBSJAROMER-R5_met.fits;2.68797;26462.4;8.36446;0.341333
