# file name; noise; peak f.; mag.; duration
20000113144348112_OBSJAROMER-R5_met.fits;2.54933;26482.9;7.35355;0.170667
20000113144645947_OBSJAROMER-R5_met.fits;3.10718;26484.4;7.18839;0.341333
20000113144652773_OBSJAROMER-R5_met.fits;2.5435;26516.6;7.19208;1.87733
20000113144702843_OBSJAROMER-R5_met.fits;3.02946;26521;7.40129;0.170667
20000113145016891_OBSJAROMER-R5_met.fits;2.53703;26487.3;6.14829;2.56
20000113145227621_OBSJAROMER-R5_met.fits;3.12893;26487.3;11.6821;0.170667
20000113145806907_OBSJAROMER-R5_met.fits;2.76058;26519.5;5.53731;0.170667
20000113145853157_OBSJAROMER-R5_met.fits;2.79954;26502;6.29393;2.38933
20000113145857765_OBSJAROMER-R5_met.fits;2.9007;26468.3;9.19428;1.87733
20000113145904080_OBSJAROMER-R5_met.fits;2.46068;26466.8;4.93013;0.170667
20000113150006032_OBSJAROMER-R5_met.fits;2.36738;26494.6;7.40995;0.170667
20000113150436197_OBSJAROMER-R5_met.fits;2.90289;26497.6;7.3813;12.1173
20000113150620987_OBSJAROMER-R5_met.fits;2.76588;26491.7;5.63143;0.170667
20000113150805093_OBSJAROMER-R5_met.fits;3.19887;26512.2;6.56571;0.512
20000113150821648_OBSJAROMER-R5_met.fits;3.08651;26477.1;6.59583;0.170667
20000113152111184_OBSJAROMER-R5_met.fits;2.64781;26503.4;6.50127;0.341333
20000113152457659_OBSJAROMER-R5_met.fits;2.86712;26481.4;6.82043;1.536
20000113153333072_OBSJAROMER-R5_met.fits;2.62152;26499;9.07086;0.682667
20000113153425637_OBSJAROMER-R5_met.fits;3.31117;26484.4;8.10032;0.170667
20000113153630736_OBSJAROMER-R5_met.fits;2.55812;26490.2;8.07638;0.341333
