# file name; noise; peak f.; mag.; duration
20000113184337189_OBSJAROMER-R5_met.fits;3.36487;26504.9;9.34973;5.97333
20000113184554917_OBSJAROMER-R5_met.fits;2.22308;26487.3;4.5489;0.170667
20000113185041125_OBSJAROMER-R5_met.fits;2.63557;26478.5;5.64305;0.170667
20000113185151099_OBSJAROMER-R5_met.fits;2.96878;26481.4;5.99012;0.853333
20000113185229669_OBSJAROMER-R5_met.fits;2.64698;26516.6;41.2968;0.341333
20000113185234277_OBSJAROMER-R5_met.fits;2.6798;26503.4;7.99994;1.70667
20000113190227515_OBSJAROMER-R5_met.fits;2.99722;26503.4;6.39266;0.170667
20000113190714747_OBSJAROMER-R5_met.fits;2.81526;26472.7;16.2583;0.341333
20000113191756112_OBSJAROMER-R5_met.fits;2.52688;26503.4;5.11103;0.682667
20000113192023739_OBSJAROMER-R5_met.fits;2.95486;26547.4;17.4032;0.512
20000113192123301_OBSJAROMER-R5_met.fits;2.84271;26504.9;11.2749;0.682667
20000113192319525_OBSJAROMER-R5_met.fits;2.9181;26490.2;12.9577;0.341333
20000113192446224_OBSJAROMER-R5_met.fits;2.74911;26500.5;5.70137;0.170667
20000113193059131_OBSJAROMER-R5_met.fits;2.71518;26496.1;5.66504;0.170667
20000113193316005_OBSJAROMER-R5_met.fits;2.88325;26490.2;7.08288;3.24267
20000113193321296_OBSJAROMER-R5_met.fits;2.96569;26491.7;6.27668;2.56
20000113193625787_OBSJAROMER-R5_met.fits;2.91419;26504.9;7.11761;0.170667
20000113193859899_OBSJAROMER-R5_met.fits;3.06968;26509.3;6.25292;0.512
