#timestamp,LO_Frequency,Hit 
1597230015.8,286047001.0,N
1597230035.6,286047000.8,N
1597230055.5,286047001.2,N
1597230075.3,286046999.8,N
1597230095.1,286047002.4,N
1597230115.9,286047001.2,N
1597230135.7,286046999.8,N
1597230155.5,286047000.0,N
1597230175.4,286047000.9,N
1597230195.2,286046998.2,N
1597230215.0,286047000.4,N
1597230215.9,286047000.4,N
1597230235.8,286047001.2,N
1597230255.6,286047000.5,N
1597230275.4,286046998.2,N
1597230295.3,286047000.5,N
1597230315.1,286046998.3,N
1597230316.0,286046998.3,N
1597230335.8,286046998.2,N
1597230355.7,286046998.2,N
1597230375.5,286047000.8,N
1597230395.3,286047000.8,N
1597230415.2,286047000.8,N
1597230435.9,286047000.5,N
1597230455.7,286046999.4,N
1597230475.6,286047000.5,N
1597230495.4,286046998.3,N
1597230515.2,286046998.1,N
1597230535.0,286047000.9,N
1597230536.0,286047000.9,N
1597230555.8,286047000.3,N
1597230575.6,286046998.3,N
1597230595.4,286047001.1,N
1597230615.3,286046998.1,N
1597230635.1,286046998.6,N
1597230655.8,286046998.3,N
1597230675.7,286046998.7,N
1597230695.5,286046999.3,N
1597230715.3,286047000.8,N
1597230735.2,286046998.6,N
1597230755.0,286046998.8,N
1597230755.9,286046998.8,N
1597230775.7,286046998.6,N
1597230795.6,286047000.7,N
1597230815.4,286046998.8,N
1597230835.2,286046998.8,N
1597230855.1,286046998.6,N
1597230856.0,286046998.6,N
1597230875.8,286047001.0,N
1597230895.6,286046998.8,N
1597230915.5,286046999.0,N
1597230935.3,286046996.6,P
1597230955.1,286047000.8,N
1597230975.9,286046998.7,N
1597230995.7,286047001.2,N
1597231015.5,286047001.1,N
1597231035.4,286046999.3,N
1597231055.2,286046999.5,N
1597231075.0,286046999.1,N
1597231075.9,286046999.1,N
1597231095.8,286046999.2,N
1597231115.6,286046996.6,N
1597231135.4,286046999.6,N
1597231155.3,286046999.1,N
1597231175.1,286046999.1,N
1597231195.8,286046996.7,N
1597231215.7,286046997.0,N
1597231235.5,286046996.7,N
1597231255.3,286046997.4,N
1597231275.2,286046999.5,N
1597231295.0,286046996.6,N
1597231295.9,286046996.6,N
1597231315.7,286046996.5,N
1597231335.6,286046996.5,N
1597231355.4,286046999.0,N
1597231375.2,286046996.7,N
1597231395.1,286046999.1,N
1597231396.0,286046999.1,N
1597231415.8,286046999.6,N
1597231435.6,286046996.8,N
1597231455.5,286046996.9,N
1597231475.3,286046997.6,N
1597231495.1,286046997.8,N
1597231515.9,286046997.0,N
1597231535.7,286046996.5,N
1597231555.5,286046997.6,N
1597231575.4,286046997.4,N
1597231595.2,286046997.6,N
1597231615.0,286046994.9,P
1597231615.9,286046994.9,P
1597231635.8,286046998.5,N
1597231655.6,286047001.1,N
1597231675.4,286046999.0,N
1597231695.3,286046998.8,N
1597231715.1,286046998.3,N
1597231735.8,286047001.2,N
1597231755.7,286046999.0,N
1597231775.5,286046998.7,N
1597231795.3,286046999.1,N
1597231815.2,286046998.6,N
1597231835.9,286046999.0,N
1597231855.7,286046998.2,N
1597231875.6,286046998.5,N
1597231895.4,286047000.6,N
1597231915.2,286047000.9,N
1597231935.1,286046998.6,N
1597231936.0,286046998.6,N
1597231955.8,286046998.8,N
1597231975.6,286047001.0,N
1597231995.5,286046999.0,N
1597232015.3,286046998.4,N
1597232035.1,286047001.1,N
1597232055.9,286046998.1,N
1597232075.7,286046998.8,N
1597232095.5,286046999.6,N
1597232115.3,286046998.7,N
1597232135.2,286046996.7,N
1597232155.0,286046998.6,N
1597232155.9,286046998.6,N
1597232175.7,286046998.4,N
1597232195.6,286046998.9,N
1597232215.4,286046999.1,N
1597232235.2,286046999.6,N
1597232255.1,286046999.5,N
1597232256.0,286046999.5,N
1597232275.8,286047001.1,N
1597232295.6,286046998.3,N
1597232315.5,286046998.8,N
1597232335.3,286046999.6,N
1597232355.2,286046996.6,P
1597232375.9,286047001.0,N
1597232395.7,286047000.9,N
1597232415.5,286047000.9,N
1597232435.4,286046999.3,N
1597232455.2,286047000.6,N
1597232475.0,286047001.1,N
1597232475.9,286047001.1,N
1597232495.8,286047001.2,N
1597232515.6,286046999.0,N
1597232535.4,286046999.4,N
1597232555.3,286047000.8,N
1597232575.1,286046998.5,N
1597232595.8,286046998.2,N
1597232615.7,286046999.0,N
1597232635.5,286047000.7,N
1597232655.3,286046998.1,N
1597232675.2,286046998.9,N
1597232695.9,286047000.7,N
1597232715.7,286046999.0,N
1597232735.6,286046998.1,N
1597232755.4,286046999.0,N
1597232775.2,286046998.1,N
1597232795.1,286046999.2,N
1597232796.0,286046999.2,N
1597232815.8,286046998.8,N
1597232835.6,286046998.2,N
1597232855.5,286046999.1,N
1597232875.3,286046998.4,N
1597232895.1,286046998.1,N
1597232915.9,286046999.3,N
1597232935.7,286046999.1,N
1597232955.5,286046998.2,N
1597232975.4,286046999.4,N
1597232995.2,286046998.8,N
1597233015.0,286046998.6,N
1597233015.9,286046998.6,N
1597233035.8,286046998.1,N
1597233055.6,286046998.8,N
1597233075.4,286047001.2,N
1597233095.3,286046999.1,N
1597233115.1,286046999.3,N
1597233116.0,286046999.3,N
1597233135.8,286046999.5,N
1597233155.7,286046999.3,N
1597233175.5,286046998.9,N
1597233195.3,286046998.5,N
1597233215.2,286047001.1,N
1597233235.9,286046998.8,N
1597233255.7,286046998.4,N
1597233275.6,286046998.4,N
1597233295.4,286046998.7,N
1597233315.2,286046998.9,N
1597233335.0,286046999.4,N
1597233336.0,286046999.4,N
1597233355.8,286046998.9,N
1597233375.6,286046998.8,N
1597233395.4,286046999.2,N
1597233415.3,286046996.9,P
1597233435.1,286046998.8,N
1597233455.9,286046998.7,N
1597233475.7,286046998.4,N
1597233495.5,286046998.3,N
1597233515.4,286047001.0,N
1597233535.2,286047000.2,N
1597233555.0,286047000.8,N
1597233555.9,286047000.8,N
1597233575.8,286047000.3,N
1597233595.6,286046998.8,N
