# file name; noise; peak f.; mag.; duration
20000114064833296_OBSJAROMER-R5_met.fits;4.45169;26477.1;9.32878;1.70667
20000114065020133_OBSJAROMER-R5_met.fits;3.06099;26490.2;6.31321;0.170667
20000114065909029_OBSJAROMER-R5_met.fits;2.96709;26510.7;7.24692;1.70667
20000114070012176_OBSJAROMER-R5_met.fits;3.18993;26472.7;12.0232;0.170667
20000114070122832_OBSJAROMER-R5_met.fits;3.77884;26471.2;7.95388;0.170667
20000114070922405_OBSJAROMER-R5_met.fits;2.82318;26500.5;5.90803;0.170667
20000114071222117_OBSJAROMER-R5_met.fits;2.53147;26497.6;6.45272;0.170667
20000114072742693_OBSJAROMER-R5_met.fits;3.59054;26477.1;34.6557;0.682667
20000114073053328_OBSJAROMER-R5_met.fits;3.10352;26474.1;11.5095;2.21867
20000114073058107_OBSJAROMER-R5_met.fits;2.90952;26480;7.28035;2.56
20000114073104592_OBSJAROMER-R5_met.fits;3.38306;26478.5;7.69533;0.853333
20000114073108347_OBSJAROMER-R5_met.fits;2.66197;26478.5;5.69388;0.170667
