# file name; noise; peak f.; mag.; duration
20000113203943632_OBSJAROMER-R5_met.fits;3.22546;26516.6;13.0979;1.36533
20000113204411579_OBSJAROMER-R5_met.fits;2.68779;26510.7;7.59743;6.48533
20000113204552613_OBSJAROMER-R5_met.fits;3.29317;26478.5;7.82934;0.341333
20000113204555515_OBSJAROMER-R5_met.fits;2.95546;26500.5;6.69997;0.170667
20000113210855355_OBSJAROMER-R5_met.fits;2.63122;26499;5.33182;0.170667
20000113211508773_OBSJAROMER-R5_met.fits;2.78458;26499;28.4075;1.70667
20000113212105467_OBSJAROMER-R5_met.fits;2.86647;26518.1;7.10188;7.50933
20000113212511568_OBSJAROMER-R5_met.fits;2.46311;26496.1;9.54784;2.56
20000113212522320_OBSJAROMER-R5_met.fits;2.72837;26490.2;9.43797;0.170667
20000113213445179_OBSJAROMER-R5_met.fits;3.06176;26485.8;7.87257;0.170667
20000113213457467_OBSJAROMER-R5_met.fits;3.17523;26503.4;6.46966;0.853333
20000113213711440_OBSJAROMER-R5_met.fits;3.08095;26528.3;7.58032;0.170667
20000113213759909_OBSJAROMER-R5_met.fits;2.94241;26487.3;9.91118;0.853333
20000113213805883_OBSJAROMER-R5_met.fits;2.34041;26500.5;29.289;0.682667
