#timestamp,LO_Frequency,Hit,StdDev 
1598130015.2,286047001.7,N
1598130035.9,286047004.4,Y
1598130055.7,286047000.5,P
1598130075.6,286047000.5,N
1598130095.4,286047002.7,P
1598130115.2,286046999.8,N
1598130135.1,286047000.3,N
1598130136.0,286047000.3,N
1598130155.8,286047000.6,N
1598130175.7,286047000.4,N
1598130195.5,286047000.5,N
1598130215.3,286047000.2,N
1598130235.2,286047000.6,N
1598130255.9,286046998.2,N
1598130275.7,286046998.9,N
1598130295.6,286046998.4,N
1598130315.4,286047000.4,N
1598130335.3,286046998.5,N
1598130355.1,286047001.2,N
1598130356.0,286047001.2,N
1598130375.8,286046998.4,N
1598130395.7,286046998.6,N
1598130415.5,286046998.2,N
1598130435.3,286047000.7,N
1598130455.2,286046998.2,N
1598130475.0,286046998.5,N
1598130475.9,286046998.5,N
1598130495.8,286047001.2,N
1598130515.6,286047000.6,N
1598130535.4,286047000.7,N
1598130555.3,286047000.7,N
1598130575.1,286047000.7,N
1598130576.0,286047000.7,N
1598130595.8,286047000.8,N
1598130615.7,286047001.1,N
1598130635.5,286046998.5,N
1598130655.3,286047000.4,N
1598130675.2,286047000.0,N
1598130695.0,286047000.3,N
1598130695.9,286047000.3,N
1598130715.8,286047000.7,N
1598130735.6,286047000.5,N
1598130755.4,286047000.0,N
1598130775.3,286047000.7,N
1598130795.1,286047000.9,N
1598130815.8,286047000.0,N
1598130835.7,286047002.7,N
1598130855.5,286047000.4,N
1598130875.4,286046999.8,N
1598130895.2,286047002.3,N
1598130915.0,286047002.3,N
1598130915.9,286047002.3,N
1598130935.8,286047001.4,N
1598130955.6,286047002.1,N
1598130975.5,286047003.8,Y
1598130995.3,286047002.3,P
1598131015.1,286047000.2,N
1598131035.9,286047000.4,N
1598131055.7,286047000.4,N
1598131075.5,286047000.1,N
1598131095.4,286047000.9,N
1598131115.2,286047002.8,Y
1598131135.1,286047002.8,P
1598131136.0,286047002.8,N
1598131155.8,286047001.6,N
1598131175.6,286047002.8,Y
1598131195.5,286046998.8,P
1598131215.3,286046998.6,N
1598131235.1,286046998.1,N
1598131255.9,286047001.1,N
1598131275.7,286047000.5,N
1598131295.6,286047000.4,N
1598131315.4,286047000.9,N
1598131335.2,286047000.1,N
1598131355.1,286046998.1,N
1598131356.0,286046998.1,N
1598131375.8,286042673.8,Y
1598131395.6,286047001.0,P
1598131415.5,286047000.7,N
1598131435.3,286047000.9,N
1598131455.2,286046999.8,N
1598131475.9,286047002.7,Y
1598131495.7,286047000.6,P
1598131515.6,286047011.9,P
1598131535.4,286046998.1,N
1598131555.2,286046999.0,N
1598131575.1,286046996.9,N
1598131576.0,286046996.9,N
1598131595.8,286046998.5,N
1598131615.7,286046998.8,N
1598131635.5,286046998.7,N
1598131655.3,286682703.9,Y
1598131675.2,286046998.1,P
1598131695.0,286047000.9,N
1598131695.9,286047000.9,N
1598131715.7,286046998.9,N
1598131735.6,286046999.1,N
1598131755.4,286046998.5,N
1598131775.3,286046998.1,N
1598131795.1,286046998.6,N
1598131815.8,286046998.3,N
1598131835.7,286047001.0,N
1598131855.5,286047000.9,N
1598131875.4,286047000.2,N
1598131895.2,286047000.5,N
1598131915.0,286047000.6,N
1598131915.9,286047000.6,N
1598131935.8,286682705.4,Y
1598131955.6,286047000.9,P
1598131975.5,286047000.4,N
1598131995.3,286047000.6,N
1598132015.1,286047002.0,Y
1598132035.9,286047000.3,P
1598132055.7,286047001.0,P
1598132075.5,286047000.6,N
1598132095.4,286047001.1,Y
1598132115.2,286046998.5,P
1598132135.1,286047000.6,N
1598132136.0,286047000.6,N
1598132155.8,286047001.1,N
1598132175.6,286046999.9,N
1598132195.5,286047000.0,N
1598132215.3,286046999.9,N
1598132235.1,286047001.1,N
1598132255.9,286047001.2,N
1598132275.7,286047000.9,N
1598132325.6,286047000.0,E
1598132335.5,286047000.1,N
1598132355.3,286047000.4,P
1598132375.2,286047000.1,N
1598132395.9,286047002.8,Y
1598132415.7,286046999.9,P
1598132435.6,286047000.3,N
1598132455.4,286047001.2,P
1598132475.2,286046998.5,Y
1598132495.1,286047001.1,P
1598132496.0,286047001.1,P
1598132515.8,286046998.9,P
1598132535.7,286046998.5,N
1598132555.5,286047000.5,N
1598132575.3,286046998.9,N
1598132595.2,286046999.0,N
1598132615.0,286046998.4,N
1598132615.9,286046998.4,N
1598132635.8,286047000.9,N
1598132655.6,286047002.8,N
1598132675.4,286047000.7,N
1598132695.3,286046998.1,N
1598132715.1,286047000.9,N
1598132735.8,286046999.9,N
1598132755.7,286047001.0,N
1598132775.5,286047000.8,N
1598132795.4,286046998.6,N
1598132815.2,286047000.9,N
1598132835.0,286046998.2,N
1598132835.9,286046998.2,N
1598132855.8,286046998.8,N
1598132875.6,286046998.3,N
1598132895.4,286046998.4,N
1598132915.3,286046999.0,N
1598132935.1,286046999.0,N
1598132955.9,286046998.8,N
1598132975.7,286046998.7,N
1598132995.5,286046999.1,N
1598133015.4,286046997.1,N
1598133035.2,286046998.9,N
1598133055.0,286047000.7,N
1598133055.9,286047000.7,N
1598133075.8,286046998.9,N
1598133095.6,286046997.0,N
1598133115.5,286046996.9,N
1598133135.3,286046996.9,N
1598133155.1,286046996.5,N
1598133175.9,286046996.9,N
1598133195.7,286046996.6,N
1598133215.5,286046994.9,Y
1598133235.4,286046996.5,P
1598133255.2,286046997.4,N
1598133275.1,286046996.7,P
1598133276.0,286046996.7,Y
1598133295.8,286046998.6,P
1598133315.6,286046998.6,N
1598133335.5,286047000.4,N
1598133355.3,286046998.1,N
1598133375.1,286046998.7,N
1598133395.9,286046998.5,N
1598133415.7,286046998.2,N
1598133435.6,286046998.6,N
1598133455.4,286046998.3,N
1598133475.2,286046998.7,N
1598133495.1,286047000.7,N
1598133496.0,286047000.7,N
1598133515.8,286047001.0,N
1598133535.7,286046996.7,Y
1598133555.5,286046998.7,P
1598133575.3,286046998.8,P
1598133595.2,286047000.3,N
