# file name; noise; peak f.; mag.; duration
20200822130105456_SVAKOV-R12_met.fits;1.46161;26503.4;3.43171;0.170667
20200822130114160_SVAKOV-R12_met.fits;1.6756;26502;6.43177;0.170667
20200822130033541_SVAKOV-R12_snap.fits;1.54558;26469.7;1.58587;0
20200822130150682_SVAKOV-R12_met.fits;1.12088;26540;2.57703;0.170667
20200822130156485_SVAKOV-R12_met.fits;1.44722;26484.4;2.93879;0.170667
20200822130158874_SVAKOV-R12_met.fits;1.41787;26481.4;4.37332;0.170667
20200822130133616_SVAKOV-R12_snap.fits;1.50597;26518.1;3.40785;0
20200822130231984_SVAKOV-R12_met.fits;1.50597;26518.1;5.01131;0.341333
20200822130253488_SVAKOV-R12_met.fits;1.32807;26540;2.74165;0.170667
20200822130233690_SVAKOV-R12_snap.fits;1.84883;26541.5;2.28656;0
20200822130333765_SVAKOV-R12_snap.fits;1.35596;26540;1.39387;0
20200822130450906_SVAKOV-R12_met.fits;1.2259;26541.5;2.51421;0.170667
20200822130433840_SVAKOV-R12_snap.fits;1.36463;26540;1.3544;0
20200822130554224_SVAKOV-R12_met.fits;1.9455;26540;4.48024;0.341333
20200822130605658_SVAKOV-R12_met.fits;1.99878;26507.8;11.5966;0.170667
20200822130533914_SVAKOV-R12_snap.fits;1.40351;26493.2;1.43844;0
20200822130652592_SVAKOV-R12_met.fits;1.33509;26541.5;2.77546;0.170667
20200822130718021_SVAKOV-R12_met.fits;1.43241;26493.2;8.77468;0.512
20200822130633989_SVAKOV-R12_snap.fits;1.49255;26541.5;2.09889;0
20200822130748229_SVAKOV-R12_met.fits;1.55251;26512.2;6.96238;0.341333
20200822130822021_SVAKOV-R12_met.fits;1.52444;26541.5;3.4807;0.170667
20200822130734064_SVAKOV-R12_snap.fits;1.58252;26541.5;1.54684;0
20200822130907418_SVAKOV-R12_met.fits;1.51175;26518.1;8.76184;0.170667
20200822130924656_SVAKOV-R12_met.fits;1.23222;26543;2.52267;0.170667
20200822130834138_SVAKOV-R12_snap.fits;1.40271;26543;1.13248;0
20200822130934213_SVAKOV-R12_snap.fits;1.68777;26543;2.09007;0
20200822131047429_SVAKOV-R12_met.fits;1.90734;26521;6.97028;0.341333
20200822131034288_SVAKOV-R12_snap.fits;1.76368;26544.4;1.89209;0
20200822131132997_SVAKOV-R12_met.fits;1.56899;26543;3.14273;1.19467
20200822131136922_SVAKOV-R12_met.fits;1.6511;26494.6;3.42796;0.170667
20200822131134362_SVAKOV-R12_snap.fits;1.47447;26543;1.56497;0
20200822131314885_SVAKOV-R12_met.fits;1.41555;26506.3;8.62558;0.512
20200822131234437_SVAKOV-R12_snap.fits;1.65129;26504.9;1.14598;0
20200822131334512_SVAKOV-R12_snap.fits;1.41512;26543;1.32061;0
20200822131442096_SVAKOV-R12_met.fits;1.15816;26500.5;2.60952;0.170667
20200822131434586_SVAKOV-R12_snap.fits;1.40283;26545.9;1.81642;0
20200822131548826_SVAKOV-R12_met.fits;1.60148;26547.4;4.02266;0.170667
20200822131610330_SVAKOV-R12_met.fits;1.1419;26544.4;2.42909;0.170667
20200822131621082_SVAKOV-R12_met.fits;1.71544;26475.6;4.5964;0.170667
20200822131534661_SVAKOV-R12_snap.fits;1.50931;26516.6;1.34148;0
20200822131631664_SVAKOV-R12_met.fits;1.2807;26544.4;2.65663;0.170667
20200822131637125_SVAKOV-R12_met.fits;1.4278;26528.3;8.86329;0.341333
20200822131722522_SVAKOV-R12_met.fits;1.77648;26499;5.98247;0.341333
20200822131634736_SVAKOV-R12_snap.fits;1.74724;26543;1.77034;0
20200822131754949_SVAKOV-R12_met.fits;1.58633;26532.7;3.32684;1.87733
20200822131759557_SVAKOV-R12_met.fits;1.78298;26502;4.15674;0.170667
20200822131813893_SVAKOV-R12_met.fits;1.59363;26499;7.60774;0.682667
20200822131734810_SVAKOV-R12_snap.fits;1.74911;26543;1.41674;0
20200822131903728_SVAKOV-R12_met.fits;1.27617;26544.4;2.70355;0.170667
20200822131834885_SVAKOV-R12_snap.fits;1.59007;26543;1.54989;0
20200822131940933_SVAKOV-R12_met.fits;1.55158;26523.9;6.1901;0.170667
20200822131948613_SVAKOV-R12_met.fits;1.14895;26499;4.3207;0.170667
20200822132029402_SVAKOV-R12_met.fits;1.31947;26504.9;3.07892;0.170667
20200822131934960_SVAKOV-R12_snap.fits;1.43875;26543;1.07308;0
20200822132035034_SVAKOV-R12_snap.fits;1.69071;26544.4;2.01838;0
20200822132200538_SVAKOV-R12_met.fits;1.32852;26512.2;5.51372;1.70667
20200822132135109_SVAKOV-R12_snap.fits;1.65438;26450.7;1.22374;0
20200822132300272_SVAKOV-R12_met.fits;1.64271;26490.2;16.247;0.341333
20200822132235184_SVAKOV-R12_snap.fits;1.4908;26541.5;1.98085;0
20200822132406832_SVAKOV-R12_met.fits;1.21484;26543;2.48269;0.170667
20200822132423045_SVAKOV-R12_met.fits;1.72661;26504.9;3.50031;0.170667
20200822132335258_SVAKOV-R12_snap.fits;1.25012;26543;1.59945;0
20200822132441818_SVAKOV-R12_met.fits;1.54347;26499;3.73707;0.170667
20200822132527386_SVAKOV-R12_met.fits;1.88733;26503.4;4.0955;0.170667
20200822132435333_SVAKOV-R12_snap.fits;1.61934;26538.6;1.4442;0
20200822132610736_SVAKOV-R12_met.fits;1.59347;26480;8.12093;0.341333
20200822132535408_SVAKOV-R12_snap.fits;1.44416;26512.2;1.60322;0
20200822132635482_SVAKOV-R12_snap.fits;1.29125;26543;1.28051;0
20200822132826928_SVAKOV-R12_met.fits;1.26787;26522.5;4.15063;0.170667
20200822132735557_SVAKOV-R12_snap.fits;1.40131;26510.7;1.39495;0
20200822132924954_SVAKOV-R12_met.fits;0.993258;26543;2.13737;0.170667
20200822132835632_SVAKOV-R12_snap.fits;1.62018;26543;1.37572;0
20200822132935706_SVAKOV-R12_snap.fits;1.51608;26541.5;3.28824;0
20200822133034245_SVAKOV-R12_met.fits;1.51608;26541.5;3.28824;0.341333
20200822133109914_SVAKOV-R12_met.fits;1.40583;26493.2;3.97704;0.341333
20200822133035781_SVAKOV-R12_snap.fits;0.953914;26543;1.71616;0
20200822133138757_SVAKOV-R12_met.fits;1.47362;26512.2;3.67767;0.341333
20200822133148656_SVAKOV-R12_met.fits;1.40447;26491.7;4.2226;0.682667
20200822133219034_SVAKOV-R12_met.fits;1.5838;26491.7;5.70404;0.512
20200822133135856_SVAKOV-R12_snap.fits;1.54781;26543;1.3311;0
20200822133256069_SVAKOV-R12_met.fits;1.80782;26485.8;4.38484;0.170667
20200822133301872_SVAKOV-R12_met.fits;1.55483;26507.8;3.3803;0.512
20200822133235930_SVAKOV-R12_snap.fits;1.71456;26541.5;1.66349;0
20200822133346416_SVAKOV-R12_met.fits;1.34024;26512.2;4.18294;0.170667
20200822133432154_SVAKOV-R12_met.fits;1.56064;26513.7;3.67762;0.170667
20200822133336005_SVAKOV-R12_snap.fits;1.62272;26541.5;1.5027;0
20200822133529840_SVAKOV-R12_met.fits;1.45577;26516.6;5.04932;0.341333
20200822133436080_SVAKOV-R12_snap.fits;1.43316;26541.5;1.2921;0
20200822133539056_SVAKOV-R12_met.fits;1.16933;26541.5;2.43887;0.170667
20200822133536154_SVAKOV-R12_snap.fits;1.45379;26541.5;2.50147;0
20200822133648688_SVAKOV-R12_met.fits;1.46353;26507.8;3.16399;0.170667
20200822133708997_SVAKOV-R12_met.fits;1.32239;26496.1;21.4635;0.341333
20200822133636229_SVAKOV-R12_snap.fits;1.92431;26541.5;1.36449;0
20200822133826480_SVAKOV-R12_met.fits;1.66542;26538.6;4.33226;0.170667
20200822133736304_SVAKOV-R12_snap.fits;1.25005;26541.5;1.43548;0
20200822133836378_SVAKOV-R12_snap.fits;1.62689;26541.5;1.90051;0
20200822133936453_SVAKOV-R12_snap.fits;1.93752;26541.5;1.78184;0
20200822134111344_SVAKOV-R12_met.fits;1.73373;26509.3;5.9467;0.341333
20200822134036528_SVAKOV-R12_snap.fits;1.47656;26503.4;1.51336;0
20200822134214149_SVAKOV-R12_met.fits;1.53036;26496.1;8.83405;0.170667
20200822134217392_SVAKOV-R12_met.fits;1.22313;26507.8;6.07441;0.341333
20200822134136602_SVAKOV-R12_snap.fits;1.03047;26543;2.44306;0
20200822134235141_SVAKOV-R12_met.fits;1.03047;26543;2.44306;0.170667
20200822134332314_SVAKOV-R12_met.fits;1.10938;26541.5;2.26524;0.170667
20200822134236677_SVAKOV-R12_snap.fits;1.60196;26543;2.91745;0
20200822134336752_SVAKOV-R12_snap.fits;1.379;26541.5;1.13806;0
20200822134500890_SVAKOV-R12_met.fits;1.00012;26488.8;5.96378;0.170667
20200822134524101_SVAKOV-R12_met.fits;1.14868;26522.5;3.69507;0.170667
20200822134436826_SVAKOV-R12_snap.fits;1.37099;26541.5;1.47119;0
20200822134535024_SVAKOV-R12_met.fits;1.70117;26493.2;4.76325;0.170667
20200822134542362_SVAKOV-R12_met.fits;1.475;26547.4;4.34539;0.341333
20200822134602842_SVAKOV-R12_met.fits;1.3057;26541.5;2.63833;0.170667
20200822134607621_SVAKOV-R12_met.fits;1.34941;26545.9;5.59972;0.170667
20200822134612912_SVAKOV-R12_met.fits;1.62557;26496.1;6.78557;0.853333
20200822134625712_SVAKOV-R12_met.fits;1.44505;26507.8;19.3981;0.341333
20200822134536901_SVAKOV-R12_snap.fits;1.391;26541.5;1.85079;0
20200822134635610_SVAKOV-R12_met.fits;1.24989;26518.1;2.91472;0.170667
20200822134712304_SVAKOV-R12_met.fits;1.47653;26529.8;3.01205;0.170667
20200822134636976_SVAKOV-R12_snap.fits;1.65752;26541.5;2.02621;0
20200822134818010_SVAKOV-R12_met.fits;1.62162;26503.4;4.88222;0.170667
20200822134737050_SVAKOV-R12_snap.fits;1.6166;26518.1;1.49382;0
20200822134844634_SVAKOV-R12_met.fits;1.37308;26529.8;3.87164;0.512
20200822134837125_SVAKOV-R12_snap.fits;1.47488;26541.5;1.77536;0
20200822135005018_SVAKOV-R12_met.fits;1.25145;26529.8;3.60162;0.170667
20200822134937200_SVAKOV-R12_snap.fits;1.52347;26541.5;1.86968;0
20200822135051440_SVAKOV-R12_met.fits;1.81438;26540;3.98986;0.170667
20200822135133594_SVAKOV-R12_met.fits;1.6022;26513.7;9.60678;0.341333
20200822135037274_SVAKOV-R12_snap.fits;1.56862;26541.5;1.54015;0
20200822135137349_SVAKOV-R12_snap.fits;1.55419;26543;1.61005;0
20200822135250565_SVAKOV-R12_met.fits;1.25138;26496.1;5.90901;1.024
20200822135317701_SVAKOV-R12_met.fits;1.47609;26507.8;8.425;0.512
20200822135329306_SVAKOV-R12_met.fits;1.74077;26515.1;3.70591;0.170667
20200822135237424_SVAKOV-R12_snap.fits;1.49829;26481.4;8.73512;0
20200822135335792_SVAKOV-R12_met.fits;1.26695;26484.4;2.74773;0.341333
20200822135348421_SVAKOV-R12_met.fits;1.19997;26523.9;6.05007;0.341333
20200822135337498_SVAKOV-R12_snap.fits;1.23026;26541.5;1.43684;0
20200822135435525_SVAKOV-R12_met.fits;1.49806;26500.5;3.06913;0.341333
20200822135446789_SVAKOV-R12_met.fits;1.6622;26523.9;7.6028;0.170667
20200822135505221_SVAKOV-R12_met.fits;1.37343;26509.3;3.14915;0.512
20200822135511365_SVAKOV-R12_met.fits;1.47722;26504.9;3.42984;0.170667
20200822135437573_SVAKOV-R12_snap.fits;1.40835;26543;1.19529;0
20200822135548570_SVAKOV-R12_met.fits;1.20086;26541.5;2.45174;0.170667
20200822135630384_SVAKOV-R12_met.fits;1.64577;26503.4;13.8533;0.512
20200822135537648_SVAKOV-R12_snap.fits;1.64406;26540;1.6698;0
20200822135650352_SVAKOV-R12_met.fits;1.73478;26522.5;4.3367;0.170667
20200822135637722_SVAKOV-R12_snap.fits;1.3693;26540;1.48756;0
20200822135742576_SVAKOV-R12_met.fits;1.50115;26502;4.70664;0.170667
20200822135737797_SVAKOV-R12_snap.fits;1.45804;26541.5;1.61283;0
20200822135839237_SVAKOV-R12_met.fits;1.39859;26485.8;19.5804;0.341333
20200822135841968_SVAKOV-R12_met.fits;1.58173;26522.5;5.71976;0.341333
20200822135919514_SVAKOV-R12_met.fits;1.24837;26541.5;2.56448;0.170667
20200822135837872_SVAKOV-R12_snap.fits;1.58124;26502;1.22988;0
20200822135937946_SVAKOV-R12_snap.fits;1.68403;26497.6;1.61812;0
