# file name; noise; peak f.; mag.; duration
20200822080006533_SVAKOV-R12_met.fits;1.70247;26507.8;4.85294;0.170667
20200822080037082_SVAKOV-R12_met.fits;1.5943;26491.7;3.51876;0.170667
20200822080011141_SVAKOV-R12_snap.fits;1.81449;26540;1.32889;0
20200822080203610_SVAKOV-R12_met.fits;1.74571;26509.3;6.74376;0.170667
20200822080111216_SVAKOV-R12_snap.fits;1.64117;26545.9;1.95727;0
20200822080249861_SVAKOV-R12_met.fits;1.49663;26496.1;6.47455;0.170667
20200822080211290_SVAKOV-R12_snap.fits;2.21208;26531.2;1.9994;0
20200822080340208_SVAKOV-R12_met.fits;1.71172;26488.8;3.75731;0.170667
20200822080311365_SVAKOV-R12_snap.fits;1.72479;26547.4;1.89679;0
20200822080452741_SVAKOV-R12_met.fits;1.75515;26509.3;4.09392;0.341333
20200822080504346_SVAKOV-R12_met.fits;1.74871;26500.5;7.11275;0.170667
20200822080411440_SVAKOV-R12_snap.fits;1.81634;26490.2;1.65976;0
20200822080511514_SVAKOV-R12_snap.fits;1.93569;26545.9;2.14799;0
20200822080649477_SVAKOV-R12_met.fits;1.66659;26491.7;5.00166;0.170667
20200822080702789_SVAKOV-R12_met.fits;2.06133;26543;4.34319;0.170667
20200822080611589_SVAKOV-R12_snap.fits;1.56482;26545.9;1.93668;0
20200822080708933_SVAKOV-R12_met.fits;1.56951;26494.6;3.14658;0.170667
20200822080712176_SVAKOV-R12_met.fits;1.72582;26491.7;4.88332;0.170667
20200822080711664_SVAKOV-R12_snap.fits;1.42183;26547.4;2.98047;0
20200822080810202_SVAKOV-R12_met.fits;1.42183;26547.4;2.98047;0.170667
20200822080833413_SVAKOV-R12_met.fits;2.43694;26499;11.0299;0.341333
20200822080811738_SVAKOV-R12_snap.fits;1.89397;26545.9;1.9049;0
20200822080931781_SVAKOV-R12_met.fits;2.09623;26515.1;5.3682;0.170667
20200822080936901_SVAKOV-R12_met.fits;1.69359;26497.6;4.44617;2.38933
20200822080953968_SVAKOV-R12_met.fits;2.09933;26503.4;4.32129;2.56
20200822080911813_SVAKOV-R12_snap.fits;1.988;26545.9;1.79797;0
20200822081011888_SVAKOV-R12_snap.fits;1.68111;26544.4;1.7784;0
20200822081111962_SVAKOV-R12_snap.fits;1.79111;26545.9;2.95803;0
20200822081212037_SVAKOV-R12_snap.fits;1.76212;26544.4;2.38204;0
20200822081315525_SVAKOV-R12_met.fits;1.92656;26493.2;4.06207;0.170667
20200822081404336_SVAKOV-R12_met.fits;2.05707;26474.1;6.99073;0.341333
20200822081312112_SVAKOV-R12_snap.fits;1.68611;26544.4;2.09262;0
20200822081412186_SVAKOV-R12_snap.fits;1.57997;26518.1;1.42054;0
20200822081546736_SVAKOV-R12_met.fits;1.57141;26503.4;3.53268;0.170667
20200822081512261_SVAKOV-R12_snap.fits;1.76796;26544.4;1.99579;0
20200822081644933_SVAKOV-R12_met.fits;1.63017;26515.1;3.58171;0.170667
20200822081612336_SVAKOV-R12_snap.fits;2.21178;26545.9;1.57851;0
20200822081712410_SVAKOV-R12_snap.fits;1.84759;26545.9;2.18183;0
20200822081832282_SVAKOV-R12_met.fits;1.60092;26528.3;7.73726;8.02133
20200822081842181_SVAKOV-R12_met.fits;2.25741;26540;6.63714;1.36533
20200822081812485_SVAKOV-R12_snap.fits;1.51923;26545.9;1.47935;0
20200822081931845_SVAKOV-R12_met.fits;1.54829;26502;6.2602;0.341333
20200822081912560_SVAKOV-R12_snap.fits;1.86536;26491.7;1.68687;0
20200822082036016_SVAKOV-R12_met.fits;2.11342;26484.4;4.30333;0.170667
20200822082044720_SVAKOV-R12_met.fits;1.80318;26504.9;6.14386;0.341333
20200822082012634_SVAKOV-R12_snap.fits;2.04525;26544.4;1.95749;0
20200822082112709_SVAKOV-R12_snap.fits;1.53446;26545.9;2.06632;0
20200822082219610_SVAKOV-R12_met.fits;1.62997;26488.8;6.83951;0.170667
20200822082237360_SVAKOV-R12_met.fits;1.59952;26544.4;5.56009;0.170667
20200822082212784_SVAKOV-R12_snap.fits;1.38649;26544.4;1.93502;0
20200822082400304_SVAKOV-R12_met.fits;1.73788;26516.6;10.214;0.341333
20200822082312858_SVAKOV-R12_snap.fits;2.08642;26544.4;2.34598;0
20200822082432901_SVAKOV-R12_met.fits;1.73871;26503.4;4.63878;0.341333
20200822082438533_SVAKOV-R12_met.fits;2.30364;26513.7;6.94303;0.341333
20200822082449797_SVAKOV-R12_met.fits;1.9213;26487.3;4.72303;0.170667
20200822082502256_SVAKOV-R12_met.fits;1.63426;26503.4;3.33883;0.170667
20200822082412933_SVAKOV-R12_snap.fits;1.88875;26544.4;1.75504;0
20200822082533658_SVAKOV-R12_met.fits;1.75014;26485.8;3.62156;0.170667
20200822082513008_SVAKOV-R12_snap.fits;1.71148;26544.4;2.11138;0
20200822082611888_SVAKOV-R12_met.fits;1.90113;26513.7;7.18738;0.170667
20200822082613082_SVAKOV-R12_snap.fits;1.82805;26543;1.96689;0
20200822082713157_SVAKOV-R12_snap.fits;1.54141;26543;2.08708;0
20200822082813232_SVAKOV-R12_snap.fits;1.81925;26484.4;1.86855;0
20200822082927642_SVAKOV-R12_met.fits;1.39185;26545.9;2.90511;0.170667
20200822082932080_SVAKOV-R12_met.fits;1.74731;26494.6;6.39753;0.341333
20200822083002288_SVAKOV-R12_met.fits;1.78809;26499;5.61341;0.170667
20200822082913306_SVAKOV-R12_snap.fits;1.78756;26544.4;1.95241;0
20200822083013381_SVAKOV-R12_snap.fits;1.8061;26544.4;2.53472;0
20200822083203973_SVAKOV-R12_met.fits;1.99867;26502;4.44224;0.341333
20200822083113456_SVAKOV-R12_snap.fits;1.60296;26494.6;2.80532;0
20200822083212165_SVAKOV-R12_met.fits;1.79508;26504.9;32.4142;0.682667
20200822083219162_SVAKOV-R12_met.fits;1.73538;26510.7;3.76729;0.170667
20200822083213530_SVAKOV-R12_snap.fits;1.55444;26545.9;2.19848;0
20200822083313605_SVAKOV-R12_snap.fits;1.80822;26543;2.53155;0
20200822083441157_SVAKOV-R12_met.fits;1.61181;26544.4;4.39824;0.170667
20200822083413680_SVAKOV-R12_snap.fits;1.95857;26544.4;1.68421;0
20200822083523653_SVAKOV-R12_met.fits;1.50025;26481.4;3.09226;1.87733
20200822083542938_SVAKOV-R12_met.fits;1.71594;26522.5;17.2773;0.512
20200822083513754_SVAKOV-R12_snap.fits;1.79808;26544.4;1.80555;0
20200822083636869_SVAKOV-R12_met.fits;1.70773;26503.4;5.14941;0.170667
20200822083656154_SVAKOV-R12_met.fits;1.85601;26515.1;6.05649;0.341333
20200822083613829_SVAKOV-R12_snap.fits;1.71287;26544.4;2.51312;0
20200822083713904_SVAKOV-R12_snap.fits;1.79324;26541.5;1.69562;0
20200822083827973_SVAKOV-R12_met.fits;1.78223;26475.6;4.32566;0.341333
20200822083850672_SVAKOV-R12_met.fits;1.53087;26522.5;3.45239;4.096
20200822083908080_SVAKOV-R12_met.fits;1.19575;26497.6;4.64883;0.170667
20200822083813978_SVAKOV-R12_snap.fits;1.58514;26502;1.97161;0
20200822083947162_SVAKOV-R12_met.fits;1.66221;26497.6;9.25974;0.170667
20200822083914053_SVAKOV-R12_snap.fits;1.82789;26545.9;2.26838;0
20200822084039728_SVAKOV-R12_met.fits;1.91857;26474.1;3.90587;0.170667
20200822084054064_SVAKOV-R12_met.fits;1.5768;26494.6;4.17775;0.170667
20200822084014128_SVAKOV-R12_snap.fits;1.77971;26547.4;1.39815;0
20200822084130074_SVAKOV-R12_met.fits;2.00984;26485.8;7.1965;0.341333
20200822084143216_SVAKOV-R12_met.fits;1.71426;26545.9;4.59387;0.170667
20200822084114202_SVAKOV-R12_snap.fits;2.07936;26503.4;1.59622;0
20200822084225200_SVAKOV-R12_met.fits;1.50307;26547.4;3.15399;0.170667
20200822084237829_SVAKOV-R12_met.fits;1.57991;26518.1;5.68638;0.170667
20200822084214277_SVAKOV-R12_snap.fits;1.85103;26526.9;1.99586;0
20200822084314352_SVAKOV-R12_snap.fits;1.81366;26545.9;1.94494;0
20200822084441733_SVAKOV-R12_met.fits;1.8717;26512.2;4.21528;0.341333
20200822084414426_SVAKOV-R12_snap.fits;1.49804;26545.9;1.94281;0
20200822084550853_SVAKOV-R12_met.fits;1.95982;26510.7;6.62272;0.341333
20200822084514501_SVAKOV-R12_snap.fits;1.64519;26545.9;2.08207;0
20200822084614576_SVAKOV-R12_snap.fits;1.85688;26544.4;1.27517;0
20200822084734277_SVAKOV-R12_met.fits;1.62995;26490.2;4.39334;0.170667
20200822084714650_SVAKOV-R12_snap.fits;1.87735;26544.4;1.48784;0
20200822084822405_SVAKOV-R12_met.fits;1.62849;26502;3.91734;0.170667
20200822084904218_SVAKOV-R12_met.fits;1.72472;26494.6;13.4991;0.341333
20200822084814725_SVAKOV-R12_snap.fits;1.85375;26544.4;1.75519;0
20200822084931696_SVAKOV-R12_met.fits;1.37637;26506.3;2.82869;0.170667
20200822084950298_SVAKOV-R12_met.fits;1.92876;26516.6;4.75702;0.853333
20200822084914800_SVAKOV-R12_snap.fits;1.39191;26544.4;2.38515;0
20200822085035354_SVAKOV-R12_met.fits;1.79414;26499;3.80709;0.170667
20200822085110170_SVAKOV-R12_met.fits;1.8148;26478.5;5.65369;0.170667
20200822085014874_SVAKOV-R12_snap.fits;1.80823;26488.8;1.47579;0
20200822085144133_SVAKOV-R12_met.fits;2.07404;26482.9;4.64868;0.170667
20200822085114949_SVAKOV-R12_snap.fits;1.58401;26544.4;2.32513;0
20200822085240453_SVAKOV-R12_met.fits;1.61322;26507.8;5.05181;0.341333
20200822085215024_SVAKOV-R12_snap.fits;1.34341;26544.4;1.77751;0
20200822085311685_SVAKOV-R12_met.fits;2.02996;26512.2;5.32649;0.341333
20200822085330629_SVAKOV-R12_met.fits;1.57859;26510.7;3.82558;0.170667
20200822085348720_SVAKOV-R12_met.fits;1.7919;26460.9;4.72192;0.341333
20200822085403056_SVAKOV-R12_met.fits;1.87662;26474.1;4.75652;0.853333
20200822085409370_SVAKOV-R12_met.fits;2.03792;26544.4;6.18288;0.341333
20200822085315098_SVAKOV-R12_snap.fits;1.49289;26544.4;1.41492;0
20200822085457669_SVAKOV-R12_met.fits;1.56648;26510.7;4.82071;0.341333
20200822085415173_SVAKOV-R12_snap.fits;1.87641;26544.4;1.76269;0
20200822085555525_SVAKOV-R12_met.fits;2.00045;26507.8;5.4353;0.170667
20200822085515248_SVAKOV-R12_snap.fits;1.83526;26515.1;1.40925;0
20200822085652698_SVAKOV-R12_met.fits;2.10983;26496.1;5.35633;0.170667
20200822085615322_SVAKOV-R12_snap.fits;1.84155;26545.9;2.38342;0
20200822085742533_SVAKOV-R12_met.fits;1.98611;26493.2;4.22104;0.170667
20200822085805402_SVAKOV-R12_met.fits;1.86828;26500.5;9.92201;0.341333
20200822085715397_SVAKOV-R12_snap.fits;2.33139;26543;2.08216;0
20200822085814960_SVAKOV-R12_met.fits;1.31304;26543;2.68624;0.170667
20200822085904112_SVAKOV-R12_met.fits;1.86855;26485.8;4.26284;0.170667
20200822085815472_SVAKOV-R12_snap.fits;1.919;26544.4;2.08402;0
20200822085915546_SVAKOV-R12_snap.fits;1.6654;26513.7;1.42346;0
