# file name; noise; peak f.; mag.; duration
20150323230035736_ZEBRAK-R2_met.fits;1.82081;10592.3;4.08423;0.170667
20150323230044952_ZEBRAK-R2_met.fits;1.48129;10592.3;5.28222;0.341333
20150323230025838_ZEBRAK-R2_snap.fits;1.7163;10655.3;1.42541;0
20150323230125912_ZEBRAK-R2_snap.fits;1.76444;10615.7;1.66051;0
20150323230303704_ZEBRAK-R2_met.fits;1.79777;10596.7;5.83803;1.70667
20150323230225987_ZEBRAK-R2_snap.fits;2.04036;10599.6;2.58092;0
20150323230338350_ZEBRAK-R2_met.fits;1.87741;10630.4;4.15503;1.36533
20150323230419992_ZEBRAK-R2_met.fits;1.67487;10593.8;4.78754;0.341333
20150323230326062_ZEBRAK-R2_snap.fits;1.3447;10599.6;1.62593;0
20150323230426136_ZEBRAK-R2_snap.fits;1.80688;10599.6;2.10561;0
20150323230526211_ZEBRAK-R2_snap.fits;1.80712;10599.6;1.89288;0
20150323230623896_ZEBRAK-R2_met.fits;1.86487;10573.2;5.60591;0.170667
20150323230635843_ZEBRAK-R2_met.fits;1.85;10574.7;42.4326;1.024
20150323230626286_ZEBRAK-R2_snap.fits;1.91242;10599.6;1.88056;0
20150323230726360_ZEBRAK-R2_snap.fits;1.67178;10593.8;2.31174;0
20150323230831384_ZEBRAK-R2_met.fits;2.1037;10599.6;6.24746;0.170667
20150323230851352_ZEBRAK-R2_met.fits;2.29209;10595.2;11.6752;0.341333
20150323230826435_ZEBRAK-R2_snap.fits;1.62404;10520.5;1.7262;0
20150323230925486_ZEBRAK-R2_met.fits;0.323117;10511.7;1.41232;3.92533
20150323231000984_ZEBRAK-R2_met.fits;1.75677;10602.5;4.58691;0.170667
20150323230926510_ZEBRAK-R2_snap.fits;1.66377;10640.6;2.02841;0
20150323231036654_ZEBRAK-R2_met.fits;1.499;10601.1;4.13059;0.170667
20150323231055427_ZEBRAK-R2_met.fits;1.95725;10601.1;15.6488;0.512
20150323231026584_ZEBRAK-R2_snap.fits;1.73561;10524.9;1.57616;0
20150323231124270_ZEBRAK-R2_met.fits;1.82689;10598.1;4.85207;0.341333
20150323231126659_ZEBRAK-R2_snap.fits;2.27697;10527.8;1.60639;0
20150323231226734_ZEBRAK-R2_snap.fits;1.52327;10628.9;1.27371;0
20150323231326808_ZEBRAK-R2_snap.fits;1.68141;10652.3;1.63162;0
20150323231439854_ZEBRAK-R2_met.fits;1.97899;10599.6;4.01063;0.682667
20150323231507843_ZEBRAK-R2_met.fits;1.97261;10564.5;4.00793;0.170667
20150323231510403_ZEBRAK-R2_met.fits;0.325808;10500;1.2398;2.048
20150323231426883_ZEBRAK-R2_snap.fits;1.77767;10577.6;2.05364;0
20150323231526958_ZEBRAK-R2_snap.fits;2.47309;10549.8;2.23366;0
20150323231627032_ZEBRAK-R2_snap.fits;4.23293;10599.6;2.77789;0
20150323231726083_ZEBRAK-R2_met.fits;1.81988;10585;7.07848;0.170667
20150323231756291_ZEBRAK-R2_met.fits;1.41111;10593.8;4.85625;0.341333
20150323231815235_ZEBRAK-R2_met.fits;1.86348;10605.5;4.72825;0.170667
20150323231727107_ZEBRAK-R2_snap.fits;3.64227;10669.9;2.87835;0
20150323231827182_ZEBRAK-R2_snap.fits;1.87396;10514.6;2.06466;0
20150323231945859_ZEBRAK-R2_met.fits;1.86157;10592.3;6.68188;2.73067
20150323231927256_ZEBRAK-R2_snap.fits;1.6104;10601.1;3.17762;0
20150323232025966_ZEBRAK-R2_met.fits;1.79955;10599.6;4.71235;0.170667
20150323232116824_ZEBRAK-R2_met.fits;2.11828;10606.9;11.2731;0.341333
20150323232119384_ZEBRAK-R2_met.fits;1.62158;10604;13.7209;0.341333
20150323232027331_ZEBRAK-R2_snap.fits;2.19268;10513.2;1.65943;0
20150323232217752_ZEBRAK-R2_met.fits;1.74452;10626;5.60156;0.170667
20150323232221678_ZEBRAK-R2_met.fits;1.75186;10601.1;3.86385;0.170667
20150323232127406_ZEBRAK-R2_snap.fits;1.69488;10669.9;1.46836;0
20150323232257518_ZEBRAK-R2_met.fits;2.03382;10606.9;4.31109;0.170667
20150323232227480_ZEBRAK-R2_snap.fits;2.05734;10647.9;1.34035;0
20150323232356910_ZEBRAK-R2_met.fits;1.40645;10571.8;4.17564;0.512
20150323232327555_ZEBRAK-R2_snap.fits;2.0534;10564.5;1.7584;0
20150323232441283_ZEBRAK-R2_met.fits;1.90755;10567.4;5.37068;0.341333
20150323232524120_ZEBRAK-R2_met.fits;2.05692;10621.6;7.32488;0.170667
20150323232427630_ZEBRAK-R2_snap.fits;2.60912;10571.8;2.4192;0
20150323232535214_ZEBRAK-R2_met.fits;2.80677;10570.3;8.85352;0.170667
20150323232542040_ZEBRAK-R2_met.fits;1.86142;10589.4;5.0778;0.170667
20150323232527704_ZEBRAK-R2_snap.fits;2.0752;10592.3;2.1925;0
20150323232627779_ZEBRAK-R2_snap.fits;2.68787;10532.2;1.69332;0
20150323232731950_ZEBRAK-R2_met.fits;1.98364;10604;4.18127;0.170667
20150323232727854_ZEBRAK-R2_snap.fits;2.27245;10665.5;2.30106;0
20150323232834926_ZEBRAK-R2_met.fits;2.00283;10590.8;7.98351;1.36533
20150323232827928_ZEBRAK-R2_snap.fits;1.92113;10505.9;2.16016;0
20150323232928003_ZEBRAK-R2_snap.fits;2.65868;10552.7;2.35969;0
20150323233106990_ZEBRAK-R2_met.fits;2.08274;10618.7;27.9864;0.341333
20150323233028078_ZEBRAK-R2_snap.fits;2.3219;10586.4;2.59246;0
20150323233128152_ZEBRAK-R2_snap.fits;1.79135;10536.6;1.97409;0
20150323233228227_ZEBRAK-R2_snap.fits;2.10717;10661.1;1.96833;0
20150323233416088_ZEBRAK-R2_met.fits;1.80838;10587.9;4.70221;2.38933
20150323233328302_ZEBRAK-R2_snap.fits;2.61199;10643.6;1.93118;0
20150323233428376_ZEBRAK-R2_snap.fits;1.74328;10650.9;1.98693;0
20150323233556782_ZEBRAK-R2_met.fits;2.53207;10599.6;6.11129;0.512
20150323233528451_ZEBRAK-R2_snap.fits;1.94209;10608.4;1.6867;0
20150323233649347_ZEBRAK-R2_met.fits;3.51699;10596.7;9.36687;0.170667
20150323233628526_ZEBRAK-R2_snap.fits;2.19472;10696.3;2.42384;0
20150323233725528_ZEBRAK-R2_met.fits;2.85823;10573.2;6.33188;0.341333
20150323233728088_ZEBRAK-R2_met.fits;2.39419;10615.7;36.6121;0.341333
20150323233728600_ZEBRAK-R2_snap.fits;2.13584;10545.4;2.55633;0
20150323233916632_ZEBRAK-R2_met.fits;2.10769;10609.9;8.316;0.341333
20150323233828675_ZEBRAK-R2_snap.fits;1.73205;10501.5;1.74987;0
20150323233928750_ZEBRAK-R2_snap.fits;1.79364;10590.8;2.25922;0
20150323234055960_ZEBRAK-R2_met.fits;1.65347;10602.5;8.41833;0.341333
20150323234028824_ZEBRAK-R2_snap.fits;1.6771;10577.6;2.2764;0
20150323234142894_ZEBRAK-R2_met.fits;2.70163;10582;6.71078;0.170667
20150323234222659_ZEBRAK-R2_met.fits;1.94832;10604;4.64824;0.170667
20150323234128899_ZEBRAK-R2_snap.fits;2.12541;10611.3;2.31305;0
20150323234300376_ZEBRAK-R2_met.fits;2.22998;10601.1;4.94804;0.170667
20150323234302766_ZEBRAK-R2_met.fits;0.326857;10593.8;2.23472;1.36533
20150323234228974_ZEBRAK-R2_snap.fits;2.82843;10554.2;2.88664;0
20150323234329048_ZEBRAK-R2_snap.fits;2.5824;10612.8;1.38645;0
20150323234431171_ZEBRAK-R2_met.fits;2.68213;10598.1;6.32744;0.170667
20150323234429123_ZEBRAK-R2_snap.fits;2.04726;10601.1;1.80294;0
20150323234529198_ZEBRAK-R2_snap.fits;3.93613;10570.3;2.71089;0
20150323234629272_ZEBRAK-R2_snap.fits;3.15694;10551.3;2.13853;0
20150323234754264_ZEBRAK-R2_met.fits;1.34822;10596.7;4.59908;0.170667
20150323234729347_ZEBRAK-R2_snap.fits;3.09472;10538.1;2.91502;0
20150323234829422_ZEBRAK-R2_snap.fits;2.34092;10548.3;3.61587;0
20150323234929496_ZEBRAK-R2_snap.fits;1.92364;10533.7;2.42035;0
20150323235121112_ZEBRAK-R2_met.fits;2.10217;10599.6;11.9282;0.682667
20150323235029571_ZEBRAK-R2_snap.fits;3.62732;10652.3;3.7701;0
20150323235133059_ZEBRAK-R2_met.fits;2.7498;10595.2;12.275;0.512
20150323235129646_ZEBRAK-R2_snap.fits;3.48198;10574.7;3.30458;0
20150323235229720_ZEBRAK-R2_snap.fits;2.95903;10579.1;2.90207;0
20150323235329795_ZEBRAK-R2_snap.fits;3.79256;10535.2;2.53639;0
20150323235429870_ZEBRAK-R2_snap.fits;2.77838;10645;2.33601;0
20150323235529944_ZEBRAK-R2_snap.fits;3.00394;10601.1;2.46319;0
20150323235630019_ZEBRAK-R2_snap.fits;3.14357;10599.6;2.79234;0
20150323235730094_ZEBRAK-R2_snap.fits;3.04645;10637.7;2.15615;0
20150323235830168_ZEBRAK-R2_snap.fits;2.80979;10502.9;3.2574;0
20150323235942019_ZEBRAK-R2_met.fits;2.99127;10605.5;13.1133;0.341333
20150323235930243_ZEBRAK-R2_snap.fits;2.68827;10601.1;3.07271;0
