# file name; noise; peak f.; mag.; duration
20150323150049048_ZEBRAK-R2_met.fits;0.677789;10535.2;1.89234;2.048
20150323150050072_ZEBRAK-R2_snap.fits;2.01082;10669.9;1.93904;0
20150323150150147_ZEBRAK-R2_snap.fits;2.21962;10508.8;2.21923;0
20150323150250222_ZEBRAK-R2_snap.fits;1.94342;10630.4;1.96653;0
20150323150402414_ZEBRAK-R2_met.fits;1.90774;10609.9;5.93246;0.170667
20150323150429720_ZEBRAK-R2_met.fits;2.49894;10612.8;5.49882;0.512
20150323150350296_ZEBRAK-R2_snap.fits;1.84646;10690.4;2.20088;0
20150323150450371_ZEBRAK-R2_snap.fits;2.50453;10599.6;1.89097;0
20150323150550446_ZEBRAK-R2_snap.fits;2.11554;10667;2.64283;0
20150323150647960_ZEBRAK-R2_met.fits;2.10179;10599.6;4.2954;0.170667
20150323150650520_ZEBRAK-R2_snap.fits;2.37166;10650.9;2.11717;0
20150323150750595_ZEBRAK-R2_snap.fits;2.47714;10669.9;2.30915;0
20150323150921731_ZEBRAK-R2_met.fits;2.47024;10639.2;7.63242;0.170667
20150323150929411_ZEBRAK-R2_met.fits;2.65157;10601.1;7.48508;0.682667
20150323150850670_ZEBRAK-R2_snap.fits;2.42081;10639.2;2.17991;0
20150323150950744_ZEBRAK-R2_snap.fits;2.46841;10592.3;1.78977;0
20150323151050819_ZEBRAK-R2_snap.fits;2.06049;10571.8;2.35366;0
20150323151150894_ZEBRAK-R2_snap.fits;1.707;10661.1;2.36342;0
20150323151250115_ZEBRAK-R2_met.fits;1.84791;10615.7;3.78822;0.170667
20150323151333123_ZEBRAK-R2_met.fits;2.22881;10617.2;26.5256;0.341333
20150323151250968_ZEBRAK-R2_snap.fits;1.77372;10665.5;2.36511;0
20150323151416131_ZEBRAK-R2_met.fits;2.02862;10636.2;4.82467;0.170667
20150323151351043_ZEBRAK-R2_snap.fits;1.78627;10527.8;1.7979;0
20150323151503235_ZEBRAK-R2_met.fits;2.02581;10592.3;15.8455;0.341333
20150323151451118_ZEBRAK-R2_snap.fits;2.12918;10620.1;2.12366;0
20150323151646318_ZEBRAK-R2_met.fits;2.22778;10609.9;8.15661;0.170667
20150323151551192_ZEBRAK-R2_snap.fits;1.64188;10658.2;2.29251;0
20150323151728302_ZEBRAK-R2_met.fits;2.77275;10634.8;12.6953;0.341333
20150323151651267_ZEBRAK-R2_snap.fits;2.49837;10669.9;2.1731;0
20150323151805848_ZEBRAK-R2_met.fits;2.42015;10608.4;5.41482;0.170667
20150323151810798_ZEBRAK-R2_met.fits;1.74676;10694.8;5.63101;1.36533
20150323151751342_ZEBRAK-R2_snap.fits;2.38366;10672.9;2.3135;0
20150323151859950_ZEBRAK-R2_met.fits;1.72699;10605.5;4.12232;0.170667
20150323151851416_ZEBRAK-R2_snap.fits;2.20356;10557.1;2.23189;0
20150323151951491_ZEBRAK-R2_snap.fits;2.11822;10665.5;2.22178;0
20150323152051736_ZEBRAK-R2_met.fits;1.80279;10637.7;3.69306;0.170667
20150323152051566_ZEBRAK-R2_snap.fits;2.05036;10507.3;1.68465;0
20150323152151640_ZEBRAK-R2_snap.fits;1.8471;10545.4;1.64813;0
20150323152251715_ZEBRAK-R2_snap.fits;1.983;10599.6;2.03755;0
20150323152351790_ZEBRAK-R2_snap.fits;1.7361;10526.4;2.24538;0
20150323152449475_ZEBRAK-R2_met.fits;1.42576;10605.5;5.69119;0.170667
20150323152451864_ZEBRAK-R2_snap.fits;1.99656;10510.3;2.09044;0
20150323152609176_ZEBRAK-R2_met.fits;2.15612;10604;5.1057;0.170667
20150323152624366_ZEBRAK-R2_met.fits;1.6748;10602.5;4.29897;0.341333
20150323152626926_ZEBRAK-R2_met.fits;0.418463;10558.6;1.02295;4.94933
20150323152634264_ZEBRAK-R2_met.fits;0.119418;10582;1.30768;1.536
20150323152551939_ZEBRAK-R2_snap.fits;1.99688;10609.9;1.72299;0
20150323152650990_ZEBRAK-R2_met.fits;0.2602;10617.2;1.68888;1.70667
20150323152708398_ZEBRAK-R2_met.fits;1.63388;10604;6.76591;0.170667
20150323152652014_ZEBRAK-R2_snap.fits;1.67987;10599.6;2.03144;0
20150323152752088_ZEBRAK-R2_snap.fits;2.16499;10585;1.90881;0
20150323152914008_ZEBRAK-R2_met.fits;1.60503;10611.3;3.23904;0.170667
20150323152938243_ZEBRAK-R2_met.fits;1.77582;10595.2;9.36671;0.170667
20150323152852163_ZEBRAK-R2_snap.fits;1.59134;10555.7;1.5724;0
20150323152952238_ZEBRAK-R2_snap.fits;1.72125;10526.4;1.54095;0
20150323153052312_ZEBRAK-R2_snap.fits;1.66329;10595.2;1.85082;0
20150323153152387_ZEBRAK-R2_snap.fits;1.94172;10645;2.21291;0
20150323153305603_ZEBRAK-R2_met.fits;1.69438;10611.3;6.62472;0.341333
20150323153252462_ZEBRAK-R2_snap.fits;1.85121;10587.9;2.04771;0
20150323153352536_ZEBRAK-R2_snap.fits;1.77905;10686;1.73035;0
20150323153452611_ZEBRAK-R2_snap.fits;2.43348;10599.6;2.00311;0
20150323153610947_ZEBRAK-R2_met.fits;1.54544;10609.9;3.13469;0.170667
20150323153552686_ZEBRAK-R2_snap.fits;2.20953;10542.5;1.67025;0
20150323153700952_ZEBRAK-R2_met.fits;1.65752;10599.6;9.0035;0.341333
20150323153652760_ZEBRAK-R2_snap.fits;2.40385;10653.8;1.80662;0
20150323153812291_ZEBRAK-R2_met.fits;1.99077;10636.2;17.6279;0.341333
20150323153752835_ZEBRAK-R2_snap.fits;1.97518;10649.4;2.44799;0
20150323153849667_ZEBRAK-R2_met.fits;1.90347;10637.7;8.28321;0.170667
20150323153851886_ZEBRAK-R2_met.fits;0.398902;10535.2;1.13079;3.24267
20150323153857518_ZEBRAK-R2_met.fits;0.451705;10652.3;1.95448;0.170667
20150323153852910_ZEBRAK-R2_snap.fits;1.74775;10599.6;1.79103;0
20150323153952984_ZEBRAK-R2_snap.fits;2.26161;10598.1;2.26684;0
20150323154138115_ZEBRAK-R2_met.fits;1.78304;10612.8;8.62142;0.341333
20150323154053059_ZEBRAK-R2_snap.fits;1.74822;10599.6;1.85916;0
20150323154153134_ZEBRAK-R2_snap.fits;1.83533;10539.6;1.65682;0
20150323154316760_ZEBRAK-R2_met.fits;2.46127;10611.3;6.75898;0.170667
20150323154253208_ZEBRAK-R2_snap.fits;2.13598;10599.6;5.17482;0
20150323154351576_ZEBRAK-R2_met.fits;1.69984;10602.5;4.30588;0.341333
20150323154353283_ZEBRAK-R2_snap.fits;1.89401;10664.1;2.24955;0
20150323154500014_ZEBRAK-R2_met.fits;1.72551;10606.9;9.01889;0.170667
20150323154453358_ZEBRAK-R2_snap.fits;1.7515;10658.2;1.57644;0
20150323154550019_ZEBRAK-R2_met.fits;1.6185;10604;3.6761;0.512
20150323154553432_ZEBRAK-R2_snap.fits;1.82797;10678.7;1.73306;0
20150323154745902_ZEBRAK-R2_met.fits;1.52677;10606.9;4.87116;0.170667
20150323154653507_ZEBRAK-R2_snap.fits;2.63169;10529.3;1.80225;0
20150323154816963_ZEBRAK-R2_met.fits;2.1063;10564.5;4.48007;0.170667
20150323154753582_ZEBRAK-R2_snap.fits;1.84711;10696.3;2.1378;0
20150323154853656_ZEBRAK-R2_snap.fits;2.09645;10683.1;1.76211;0
20150323154953731_ZEBRAK-R2_snap.fits;2.1926;10627.4;2.00308;0
20150323155059096_ZEBRAK-R2_met.fits;1.91952;10609.9;4.72024;0.170667
20150323155125038_ZEBRAK-R2_met.fits;1.76685;10620.1;4.80868;0.170667
20150323155138520_ZEBRAK-R2_met.fits;1.96692;10611.3;4.46632;0.170667
20150323155140910_ZEBRAK-R2_met.fits;0.563849;10687.5;1.33635;0.853333
20150323155053806_ZEBRAK-R2_snap.fits;2.54842;10697.8;1.7546;0
20150323155153880_ZEBRAK-R2_snap.fits;1.73259;10545.4;1.7745;0
20150323155253955_ZEBRAK-R2_snap.fits;1.9044;10646.5;2.04103;0
20150323155434307_ZEBRAK-R2_met.fits;1.96784;10615.7;9.21163;0.170667
20150323155450008_ZEBRAK-R2_met.fits;2.04474;10608.4;4.49375;0.170667
20150323155354030_ZEBRAK-R2_snap.fits;2.1464;10505.9;2.10455;0
20150323155454104_ZEBRAK-R2_snap.fits;1.48809;10571.8;1.47658;0
20150323155620974_ZEBRAK-R2_met.fits;1.90799;10599.6;3.94981;0.170667
20150323155554179_ZEBRAK-R2_snap.fits;1.84;10605.5;1.8204;0
20150323155654254_ZEBRAK-R2_snap.fits;1.64742;10624.5;1.54531;0
20150323155832216_ZEBRAK-R2_met.fits;1.55862;10598.1;3.70075;0.170667
20150323155754328_ZEBRAK-R2_snap.fits;2.08765;10576.2;2.15313;0
20150323155853379_ZEBRAK-R2_met.fits;0.349728;10582;1.32008;0.170667
20150323155854403_ZEBRAK-R2_snap.fits;2.16579;10510.3;1.94626;0
20150323160016323_ZEBRAK-R2_met.fits;1.49814;10605.5;3.31216;0.170667
20150323155954478_ZEBRAK-R2_snap.fits;1.86499;10649.4;1.74949;0
