# file name; noise; peak f.; mag.; duration
20150323160054552_ZEBRAK-R2_snap.fits;2.28077;10678.7;1.90807;0
20150323160221422_ZEBRAK-R2_met.fits;2.20516;10653.8;4.4286;0.170667
20150323160244803_ZEBRAK-R2_met.fits;1.84762;10587.9;17.2562;0.682667
20150323160154627_ZEBRAK-R2_snap.fits;1.83218;10678.7;1.58217;0
20150323160254702_ZEBRAK-R2_snap.fits;1.75193;10599.6;1.94012;0
20150323160401603_ZEBRAK-R2_met.fits;2.46128;10615.7;57.1698;0.512
20150323160444440_ZEBRAK-R2_met.fits;1.50212;10609.9;4.46365;0.341333
20150323160354776_ZEBRAK-R2_snap.fits;2.23725;10694.8;1.8423;0
20150323160454851_ZEBRAK-R2_snap.fits;1.97271;10671.4;1.97129;0
20150323160553902_ZEBRAK-R2_met.fits;0.440205;10652.3;1.23567;0.853333
20150323160554926_ZEBRAK-R2_snap.fits;1.84557;10546.9;1.41445;0
20150323160655000_ZEBRAK-R2_snap.fits;1.83687;10608.4;1.76968;0
20150323160755075_ZEBRAK-R2_snap.fits;1.48577;10601.1;2.24622;0
20150323160937134_ZEBRAK-R2_met.fits;1.93128;10596.7;5.59406;0.170667
20150323160855150_ZEBRAK-R2_snap.fits;2.13982;10630.4;1.80337;0
20150323160955224_ZEBRAK-R2_snap.fits;1.63394;10599.6;1.37453;0
20150323161055299_ZEBRAK-R2_snap.fits;1.74721;10530.8;1.79955;0
20150323161200494_ZEBRAK-R2_met.fits;2.33041;10691.9;5.68046;0.170667
20150323161251352_ZEBRAK-R2_met.fits;1.83938;10586.4;4.04887;0.512
20150323161155374_ZEBRAK-R2_snap.fits;2.38377;10599.6;2.27117;0
20150323161308419_ZEBRAK-R2_met.fits;1.92172;10647.9;5.2152;0.170667
20150323161323267_ZEBRAK-R2_met.fits;1.95629;10609.9;4.77694;0.170667
20150323161255448_ZEBRAK-R2_snap.fits;1.92195;10614.3;1.57061;0
20150323161355523_ZEBRAK-R2_snap.fits;2.26131;10599.6;1.55603;0
20150323161512152_ZEBRAK-R2_met.fits;1.85177;10601.1;3.73042;0.341333
20150323161455598_ZEBRAK-R2_snap.fits;2.01581;10647.9;1.72359;0
20150323161555672_ZEBRAK-R2_snap.fits;1.71587;10639.2;1.73862;0
20150323161717422_ZEBRAK-R2_met.fits;1.69059;10643.6;3.83738;0.341333
20150323161655747_ZEBRAK-R2_snap.fits;1.60545;10599.6;1.79538;0
20150323161755822_ZEBRAK-R2_snap.fits;1.77286;10694.8;2.03726;0
20150323161931395_ZEBRAK-R2_met.fits;1.49775;10614.3;3.0911;0.170667
20150323161943342_ZEBRAK-R2_met.fits;2.04398;10608.4;4.95549;0.170667
20150323161855896_ZEBRAK-R2_snap.fits;1.72687;10530.8;1.58276;0
20150323161955971_ZEBRAK-R2_snap.fits;1.73704;10609.9;1.85335;0
20150323162121987_ZEBRAK-R2_met.fits;2.01143;10606.9;4.20807;0.170667
20150323162056046_ZEBRAK-R2_snap.fits;1.78397;10642.1;1.56316;0
20150323162156120_ZEBRAK-R2_snap.fits;2.20171;10555.7;1.57709;0
20150323162342787_ZEBRAK-R2_met.fits;2.18729;10611.3;5.70726;0.170667
20150323162256195_ZEBRAK-R2_snap.fits;1.84342;10601.1;1.63278;0
20150323162422894_ZEBRAK-R2_met.fits;1.93158;10617.2;3.87628;0.170667
20150323162431598_ZEBRAK-R2_met.fits;2.04619;10655.3;4.2118;0.341333
20150323162443374_ZEBRAK-R2_met.fits;2.10642;10611.3;4.54148;0.341333
20150323162356270_ZEBRAK-R2_snap.fits;1.94744;10658.2;1.98598;0
20150323162455320_ZEBRAK-R2_met.fits;0.518744;10500;1.82553;0.170667
20150323162456344_ZEBRAK-R2_snap.fits;1.67947;10582;1.71412;0
20150323162556419_ZEBRAK-R2_snap.fits;1.4305;10579.1;1.5671;0
20150323162656494_ZEBRAK-R2_snap.fits;2.55282;10631.8;1.66962;0
20150323162830702_ZEBRAK-R2_met.fits;1.30546;10609.9;2.79229;0.170667
20150323162756568_ZEBRAK-R2_snap.fits;2.21996;10571.8;1.64658;0
20150323162919000_ZEBRAK-R2_met.fits;1.90202;10605.5;11.4267;0.341333
20150323162856643_ZEBRAK-R2_snap.fits;1.87914;10617.2;1.53015;0
20150323163030680_ZEBRAK-R2_met.fits;1.49004;10602.5;3.52644;0.170667
20150323162956718_ZEBRAK-R2_snap.fits;2.02478;10530.8;1.9392;0
20150323163056792_ZEBRAK-R2_snap.fits;2.6266;10590.8;2.59478;0
20150323163156867_ZEBRAK-R2_snap.fits;3.55879;10590.8;2.86949;0
20150323163256942_ZEBRAK-R2_snap.fits;3.11752;10583.5;2.3796;0
20150323163423640_ZEBRAK-R2_met.fits;1.99494;10609.9;5.74619;0.170667
20150323163357016_ZEBRAK-R2_snap.fits;2.58762;10593.8;1.85395;0
20150323163504600_ZEBRAK-R2_met.fits;2.10028;10604;6.27439;0.170667
20150323163457091_ZEBRAK-R2_snap.fits;2.4023;10511.7;2.51111;0
20150323163557166_ZEBRAK-R2_snap.fits;2.0259;10691.9;2.44639;0
20150323163657240_ZEBRAK-R2_snap.fits;2.33301;10650.9;1.6527;0
20150323163810286_ZEBRAK-R2_met.fits;1.89649;10620.1;4.76962;0.170667
20150323163757315_ZEBRAK-R2_snap.fits;1.95571;10599.6;1.63265;0
20150323163922819_ZEBRAK-R2_met.fits;2.40621;10606.9;6.96687;0.170667
20150323163937667_ZEBRAK-R2_met.fits;1.95154;10599.6;8.25037;0.341333
20150323163857390_ZEBRAK-R2_snap.fits;1.96387;10608.4;1.84643;0
20150323163957464_ZEBRAK-R2_snap.fits;2.24361;10664.1;2.37238;0
20150323164057539_ZEBRAK-R2_snap.fits;1.76928;10508.8;2.25271;0
20150323164157614_ZEBRAK-R2_snap.fits;2.2339;10697.8;1.94697;0
20150323164319534_ZEBRAK-R2_met.fits;2.60869;10612.8;10.2812;0.512
20150323164333699_ZEBRAK-R2_met.fits;2.08262;10602.5;16.3157;0.341333
20150323164257688_ZEBRAK-R2_snap.fits;2.00631;10523.4;2.44732;0
20150323164357763_ZEBRAK-R2_snap.fits;2.12008;10539.6;2.31447;0
20150323164522072_ZEBRAK-R2_met.fits;2.76748;10606.9;21.4838;0.512
20150323164534019_ZEBRAK-R2_met.fits;2.39438;10637.7;5.47058;0.512
20150323164457838_ZEBRAK-R2_snap.fits;1.93987;10656.7;2.49466;0
20150323164605763_ZEBRAK-R2_met.fits;2.3502;10598.1;5.84637;0.170667
20150323164629144_ZEBRAK-R2_met.fits;1.91631;10615.7;6.52823;0.512
20150323164557912_ZEBRAK-R2_snap.fits;2.57767;10677.2;2.11803;0
20150323164654915_ZEBRAK-R2_met.fits;2.76435;10599.6;25.3883;0.341333
20150323164657987_ZEBRAK-R2_snap.fits;2.43846;10576.2;2.01232;0
20150323164758062_ZEBRAK-R2_snap.fits;1.64614;10662.6;1.71887;0
20150323164916568_ZEBRAK-R2_met.fits;1.9842;10611.3;4.20029;0.682667
20150323164936024_ZEBRAK-R2_met.fits;1.71892;10601.1;5.45988;0.341333
20150323164858136_ZEBRAK-R2_snap.fits;2.42053;10593.8;1.78102;0
20150323164958211_ZEBRAK-R2_snap.fits;2.3004;10667;2.05003;0
20150323165058286_ZEBRAK-R2_snap.fits;2.49895;10674.3;1.99924;0
20150323165158360_ZEBRAK-R2_snap.fits;2.43048;10615.7;2.63367;0
20150323165258435_ZEBRAK-R2_snap.fits;3.17422;10693.4;2.42804;0
20150323165358510_ZEBRAK-R2_snap.fits;2.12268;10627.4;2.91672;0
20150323165458584_ZEBRAK-R2_snap.fits;2.17281;10510.3;2.26178;0
20150323165649518_ZEBRAK-R2_met.fits;1.84084;10598.1;4.79012;0.341333
20150323165558659_ZEBRAK-R2_snap.fits;2.00223;10672.9;2.15601;0
20150323165730478_ZEBRAK-R2_met.fits;1.90681;10631.8;3.86303;0.170667
20150323165658734_ZEBRAK-R2_snap.fits;1.97233;10505.9;2.2156;0
20150323165758808_ZEBRAK-R2_snap.fits;1.88817;10614.3;1.85554;0
20150323165858883_ZEBRAK-R2_snap.fits;1.96484;10636.2;2.02865;0
20150323165958958_ZEBRAK-R2_snap.fits;2.39097;10647.9;2.32933;0
