# file name; noise; peak f.; mag.; duration
20150323050005272_ZEBRAK-R2_snap.fits;2.29002;10693.4;2.12324;0
20150323050130947_ZEBRAK-R2_met.fits;1.33037;10693.4;2.73588;0.170667
20150323050105347_ZEBRAK-R2_snap.fits;2.45349;10693.4;2.37076;0
20150323050228632_ZEBRAK-R2_met.fits;2.3675;10621.6;6.41905;0.170667
20150323050257987_ZEBRAK-R2_met.fits;1.63093;10567.4;4.25589;1.70667
20150323050205422_ZEBRAK-R2_snap.fits;1.75047;10693.4;2.19144;0
20150323050343214_ZEBRAK-R2_met.fits;1.58576;10599.6;4.25353;0.170667
20150323050345774_ZEBRAK-R2_met.fits;0.349793;10500;1.71268;1.024
20150323050305496_ZEBRAK-R2_snap.fits;1.95176;10693.4;2.17756;0
20150323050427758_ZEBRAK-R2_met.fits;1.66096;10694.8;5.76851;0.512
20150323050501038_ZEBRAK-R2_met.fits;2.27404;10693.4;4.72406;0.170667
20150323050405571_ZEBRAK-R2_snap.fits;2.06649;10693.4;2.07191;0
20150323050511278_ZEBRAK-R2_met.fits;1.56925;10605.5;7.7732;0.341333
20150323050523224_ZEBRAK-R2_met.fits;1.98096;10608.4;5.08165;0.170667
20150323050532952_ZEBRAK-R2_met.fits;1.88658;10571.8;6.39098;0.341333
20150323050535512_ZEBRAK-R2_met.fits;0.583526;10697.8;2.20654;0.512
20150323050600771_ZEBRAK-R2_met.fits;1.67323;10595.2;14.9466;0.341333
20150323050505646_ZEBRAK-R2_snap.fits;1.98547;10693.4;2.61261;0
20150323050605720_ZEBRAK-R2_snap.fits;1.9734;10691.9;2.39632;0
20150323050801432_ZEBRAK-R2_met.fits;1.84727;10626;4.57815;0.512
20150323050705795_ZEBRAK-R2_snap.fits;2.13931;10691.9;2.2169;0
20150323050822083_ZEBRAK-R2_met.fits;1.17577;10691.9;2.46711;0.170667
20150323050805870_ZEBRAK-R2_snap.fits;1.76889;10691.9;2.68711;0
20150323050913112_ZEBRAK-R2_met.fits;2.14937;10593.8;5.10412;0.170667
20150323050944003_ZEBRAK-R2_met.fits;1.50211;10691.9;3.07449;0.170667
20150323050905944_ZEBRAK-R2_snap.fits;2.14691;10691.9;2.9545;0
20150323051031448_ZEBRAK-R2_met.fits;1.67932;10592.3;14.7384;0.512
20150323051034179_ZEBRAK-R2_met.fits;0.368063;10687.5;2.07999;2.56
20150323051006019_ZEBRAK-R2_snap.fits;1.65965;10599.6;2.18507;0
20150323051114115_ZEBRAK-R2_met.fits;1.59562;10691.9;3.44112;0.170667
20150323051133571_ZEBRAK-R2_met.fits;2.19381;10614.3;4.55028;0.170667
20150323051141251_ZEBRAK-R2_met.fits;1.66105;10582;6.32092;0.170667
20150323051106094_ZEBRAK-R2_snap.fits;2.24221;10691.9;2.86092;0
20150323051253443_ZEBRAK-R2_met.fits;1.67996;10576.2;13.0742;1.024
20150323051206168_ZEBRAK-R2_snap.fits;2.26505;10693.4;2.38402;0
20150323051350787_ZEBRAK-R2_met.fits;1.79525;10579.1;15.864;0.341333
20150323051306243_ZEBRAK-R2_snap.fits;1.95016;10690.4;1.60491;0
20150323051432771_ZEBRAK-R2_met.fits;1.95839;10557.1;11.048;0.341333
20150323051435502_ZEBRAK-R2_met.fits;0.471888;10687.5;1.54389;6.99733
20150323051406318_ZEBRAK-R2_snap.fits;2.1325;10691.9;2.30536;0
20150323051527043_ZEBRAK-R2_met.fits;1.80279;10590.8;5.10594;0.170667
20150323051546328_ZEBRAK-R2_met.fits;1.98263;10574.7;6.85749;0.170667
20150323051506392_ZEBRAK-R2_snap.fits;2.10621;10691.9;1.5533;0
20150323051636675_ZEBRAK-R2_met.fits;1.58336;10599.6;20.1474;0.341333
20150323051654254_ZEBRAK-R2_met.fits;1.89921;10589.4;6.67435;0.341333
20150323051606467_ZEBRAK-R2_snap.fits;2.1303;10690.4;2.12431;0
20150323051706542_ZEBRAK-R2_snap.fits;2.05055;10691.9;2.37769;0
20150323051806616_ZEBRAK-R2_snap.fits;3.37413;10690.4;3.72754;0
20150323051910616_ZEBRAK-R2_met.fits;2.06079;10601.1;5.28066;0.170667
20150323051906691_ZEBRAK-R2_snap.fits;3.73571;10691.9;2.58883;0
20150323052006766_ZEBRAK-R2_snap.fits;2.71419;10691.9;2.87148;0
20150323052104280_ZEBRAK-R2_met.fits;1.68446;10626;4.7905;0.170667
20150323052106840_ZEBRAK-R2_snap.fits;1.75251;10690.4;2.2287;0
20150323052232856_ZEBRAK-R2_met.fits;1.72235;10583.5;8.43452;0.170667
20150323052206915_ZEBRAK-R2_snap.fits;1.77254;10691.9;2.21848;0
20150323052355800_ZEBRAK-R2_met.fits;1.76126;10590.8;5.24163;0.341333
20150323052306990_ZEBRAK-R2_snap.fits;2.16013;10691.9;2.58749;0
20150323052407064_ZEBRAK-R2_snap.fits;1.84823;10689;2.44183;0
20150323052535982_ZEBRAK-R2_met.fits;1.33965;10690.4;2.93734;0.170667
20150323052550488_ZEBRAK-R2_met.fits;2.04121;10655.3;52.6366;0.341333
20150323052507139_ZEBRAK-R2_snap.fits;2.21033;10689;2.32278;0
20150323052609603_ZEBRAK-R2_met.fits;2.03976;10592.3;6.76036;0.170667
20150323052622403_ZEBRAK-R2_met.fits;1.97799;10592.3;10.8196;0.341333
20150323052624963_ZEBRAK-R2_met.fits;0.507576;10687.5;1.81692;0.341333
20150323052607214_ZEBRAK-R2_snap.fits;2.69123;10689;2.34351;0
20150323052707288_ZEBRAK-R2_snap.fits;1.89802;10691.9;2.22103;0
20150323052830062_ZEBRAK-R2_met.fits;1.65369;10690.4;3.41538;0.170667
20150323052807363_ZEBRAK-R2_snap.fits;2.23519;10690.4;2.56426;0
20150323052906414_ZEBRAK-R2_met.fits;0.558243;10687.5;1.21296;0.682667
20150323052933038_ZEBRAK-R2_met.fits;1.99596;10564.5;13.0873;0.341333
20150323052947715_ZEBRAK-R2_met.fits;2.51022;10583.5;12.5516;0.170667
20150323052907438_ZEBRAK-R2_snap.fits;1.79584;10687.5;2.20754;0
20150323053007512_ZEBRAK-R2_snap.fits;2.14325;10690.4;2.693;0
20150323053154520_ZEBRAK-R2_met.fits;1.92002;10595.2;6.33826;0.170667
20150323053107587_ZEBRAK-R2_snap.fits;2.14052;10690.4;2.42696;0
20150323053253742_ZEBRAK-R2_met.fits;2.01603;10598.1;4.59117;0.170667
20150323053207662_ZEBRAK-R2_snap.fits;2.14184;10689;2.6464;0
20150323053325656_ZEBRAK-R2_met.fits;1.81025;10689;4.18038;0.170667
20150323053333336_ZEBRAK-R2_met.fits;1.43186;10689;2.87361;0.170667
20150323053346307_ZEBRAK-R2_met.fits;1.62359;10689;3.25219;0.170667
20150323053357059_ZEBRAK-R2_met.fits;1.96754;10611.3;4.41588;0.170667
20150323053307736_ZEBRAK-R2_snap.fits;2.09254;10690.4;2.5803;0
20150323053407811_ZEBRAK-R2_snap.fits;2.22031;10583.5;9.06069;0
20150323053506350_ZEBRAK-R2_met.fits;2.22031;10583.5;9.06069;0.341333
20150323053507886_ZEBRAK-R2_snap.fits;1.94946;10689;2.19274;0
20150323053655576_ZEBRAK-R2_met.fits;2.76146;10605.5;6.08464;0.170667
20150323053607960_ZEBRAK-R2_snap.fits;2.2013;10689;2.31292;0
20150323053708035_ZEBRAK-R2_snap.fits;2.28247;10689;1.86604;0
20150323053859480_ZEBRAK-R2_met.fits;2.03383;10633.3;6.93973;0.341333
20150323053808110_ZEBRAK-R2_snap.fits;1.75762;10690.4;1.94801;0
20150323053909720_ZEBRAK-R2_met.fits;2.56138;10664.1;19.4361;0.512
20150323053942147_ZEBRAK-R2_met.fits;1.59264;10596.7;4.06479;0.170667
20150323054002286_ZEBRAK-R2_met.fits;2.08589;10579.1;5.00186;1.70667
20150323053908184_ZEBRAK-R2_snap.fits;2.09325;10689;2.55862;0
20150323054006211_ZEBRAK-R2_met.fits;1.31188;10500;2.76405;1.536
20150323054008259_ZEBRAK-R2_snap.fits;1.91716;10690.4;2.22245;0
20150323054119086_ZEBRAK-R2_met.fits;1.70894;10611.3;4.68529;0.170667
20150323054143662_ZEBRAK-R2_met.fits;1.82695;10689;3.68231;0.170667
20150323054108334_ZEBRAK-R2_snap.fits;2.21606;10690.4;2.13094;0
20150323054208408_ZEBRAK-R2_snap.fits;2.57426;10689;2.30618;0
20150323054319576_ZEBRAK-R2_met.fits;2.11822;10592.3;4.61495;0.170667
20150323054322136_ZEBRAK-R2_met.fits;0.376676;10687.5;1.68678;0.853333
20150323054308483_ZEBRAK-R2_snap.fits;1.97208;10690.4;2.10416;0
20150323054459075_ZEBRAK-R2_met.fits;1.56267;10609.9;3.97341;0.170667
20150323054408558_ZEBRAK-R2_snap.fits;2.02624;10690.4;2.58045;0
20150323054513411_ZEBRAK-R2_met.fits;1.94214;10590.8;9.74767;0.341333
20150323054539694_ZEBRAK-R2_met.fits;2.31906;10589.4;7.79866;0.341333
20150323054508632_ZEBRAK-R2_snap.fits;1.95994;10689;2.5763;0
20150323054613656_ZEBRAK-R2_met.fits;1.49211;10689;3.06383;0.170667
20150323054608707_ZEBRAK-R2_snap.fits;2.30376;10687.5;2.40197;0
20150323054708782_ZEBRAK-R2_snap.fits;2.14979;10687.5;2.68609;0
20150323054807832_ZEBRAK-R2_met.fits;2.18424;10589.4;5.24848;0.170667
20150323054808856_ZEBRAK-R2_snap.fits;1.82426;10687.5;2.92299;0
20150323054954328_ZEBRAK-R2_met.fits;2.4441;10601.1;16.2201;0.170667
20150323054908931_ZEBRAK-R2_snap.fits;2.29575;10689;2.80568;0
20150323055028291_ZEBRAK-R2_met.fits;2.08899;10634.8;9.67509;0.170667
20150323055100888_ZEBRAK-R2_met.fits;2.23477;10689;4.82847;0.170667
20150323055103107_ZEBRAK-R2_met.fits;2.0214;10609.9;13.8027;0.170667
20150323055009006_ZEBRAK-R2_snap.fits;2.32186;10689;2.9929;0
20150323055113176_ZEBRAK-R2_met.fits;1.75185;10620.1;7.40689;0.853333
20150323055129560_ZEBRAK-R2_met.fits;2.07031;10602.5;5.77222;0.170667
20150323055132120_ZEBRAK-R2_met.fits;0.667615;10687.5;1.96085;0.853333
20150323055109080_ZEBRAK-R2_snap.fits;2.47789;10689;2.3817;0
20150323055209155_ZEBRAK-R2_snap.fits;1.95302;10689;2.21044;0
20150323055347459_ZEBRAK-R2_met.fits;1.93063;10605.5;5.27012;0.170667
20150323055309230_ZEBRAK-R2_snap.fits;2.0605;10689;2.22909;0
20150323055435246_ZEBRAK-R2_met.fits;3.79118;10582;18.3425;0.170667
20150323055409304_ZEBRAK-R2_snap.fits;1.84344;10689;2.87275;0
20150323055527811_ZEBRAK-R2_met.fits;2.49393;10565.9;9.78272;0.170667
20150323055530200_ZEBRAK-R2_met.fits;0.572624;10664.1;1.28376;4.26667
20150323055559384_ZEBRAK-R2_met.fits;2.3296;10628.9;9.96526;0.170667
20150323055509379_ZEBRAK-R2_snap.fits;1.7858;10689;2.34652;0
20150323055608600_ZEBRAK-R2_met.fits;0.476737;10628.9;1.95176;1.536
20150323055609454_ZEBRAK-R2_snap.fits;1.98846;10690.4;2.62548;0
20150323055709528_ZEBRAK-R2_snap.fits;2.0555;10689;2.15216;0
20150323055809603_ZEBRAK-R2_snap.fits;1.83932;10691.9;2.06611;0
20150323055914798_ZEBRAK-R2_met.fits;2.35616;10598.1;6.8353;0.341333
20150323055956611_ZEBRAK-R2_met.fits;2.35341;10602.5;12.7261;0.341333
20150323055909678_ZEBRAK-R2_snap.fits;2.38848;10691.9;2.76274;0
