# file name; noise; peak f.; mag.; duration
20150323130030531_ZEBRAK-R2_met.fits;1.83128;10611.3;5.5743;0.341333
20150323130041112_ZEBRAK-R2_snap.fits;1.93253;10637.7;1.71792;0
20150323130141187_ZEBRAK-R2_snap.fits;1.68428;10626;1.60442;0
20150323130250307_ZEBRAK-R2_met.fits;1.40946;10586.4;3.25239;0.170667
20150323130255598_ZEBRAK-R2_met.fits;1.74024;10611.3;3.99602;0.170667
20150323130241262_ZEBRAK-R2_snap.fits;2.12204;10686;2.12336;0
20150323130411886_ZEBRAK-R2_met.fits;2.14249;10593.8;4.58503;0.512
20150323130415982_ZEBRAK-R2_met.fits;1.97409;10590.8;5.34614;0.170667
20150323130341336_ZEBRAK-R2_snap.fits;2.03716;10599.6;2.02255;0
20150323130532270_ZEBRAK-R2_met.fits;2.2607;10606.9;6.20916;0.682667
20150323130441411_ZEBRAK-R2_snap.fits;2.10376;10615.7;1.72829;0
20150323130552750_ZEBRAK-R2_met.fits;1.8002;10596.7;4.4187;0.341333
20150323130555310_ZEBRAK-R2_met.fits;0.413443;10664.1;1.263;1.70667
20150323130602990_ZEBRAK-R2_met.fits;1.90215;10621.6;4.18845;0.170667
20150323130541486_ZEBRAK-R2_snap.fits;1.64281;10681.6;1.91999;0
20150323130641560_ZEBRAK-R2_snap.fits;1.78443;10599.6;1.96587;0
20150323130741635_ZEBRAK-R2_snap.fits;2.03681;10640.6;1.76507;0
20150323130841880_ZEBRAK-R2_met.fits;2.22605;10589.4;10.3311;0.341333
20150323130911235_ZEBRAK-R2_met.fits;1.72723;10608.4;4.97238;0.170667
20150323130841710_ZEBRAK-R2_snap.fits;1.68315;10541;1.48597;0
20150323131019502_ZEBRAK-R2_met.fits;1.31056;10587.9;3.02535;0.170667
20150323130941784_ZEBRAK-R2_snap.fits;1.69408;10658.2;1.61039;0
20150323131110190_ZEBRAK-R2_met.fits;1.81536;10606.9;8.49721;0.341333
20150323131041859_ZEBRAK-R2_snap.fits;1.96537;10580.6;1.79675;0
20150323131201560_ZEBRAK-R2_met.fits;1.836;10599.6;3.903;0.170667
20150323131141934_ZEBRAK-R2_snap.fits;2.36087;10615.7;2.14193;0
20150323131251566_ZEBRAK-R2_met.fits;1.83193;10608.4;3.77243;0.170667
20150323131242008_ZEBRAK-R2_snap.fits;1.8105;10500;2.13055;0
20150323131342083_ZEBRAK-R2_snap.fits;2.15183;10599.6;2.17982;0
20150323131505539_ZEBRAK-R2_met.fits;1.96293;10631.8;4.55917;0.170667
20150323131516291_ZEBRAK-R2_met.fits;2.02159;10590.8;9.33215;0.341333
20150323131442158_ZEBRAK-R2_snap.fits;1.76372;10653.8;1.89553;0
20150323131625240_ZEBRAK-R2_met.fits;2.3167;10677.2;7.96909;0.512
20150323131542232_ZEBRAK-R2_snap.fits;1.78788;10658.2;2.0221;0
20150323131649304_ZEBRAK-R2_met.fits;2.45406;10587.9;26.8822;0.341333
20150323131734360_ZEBRAK-R2_met.fits;2.00271;10580.6;6.66737;0.341333
20150323131737262_ZEBRAK-R2_met.fits;2.09086;10626;9.80297;0.341333
20150323131642307_ZEBRAK-R2_snap.fits;1.81495;10599.6;1.83053;0
20150323131750232_ZEBRAK-R2_met.fits;1.93014;10605.5;5.99306;0.341333
20150323131825902_ZEBRAK-R2_met.fits;1.76909;10571.8;4.01041;0.341333
20150323131742382_ZEBRAK-R2_snap.fits;2.52216;10585;2.04577;0
20150323131842456_ZEBRAK-R2_snap.fits;2.05264;10574.7;2.4192;0
20150323131942531_ZEBRAK-R2_snap.fits;1.64257;10691.9;1.94543;0
20150323132042606_ZEBRAK-R2_snap.fits;1.48419;10620.1;1.99773;0
20150323132221763_ZEBRAK-R2_met.fits;1.62277;10586.4;6.43672;0.512
20150323132142680_ZEBRAK-R2_snap.fits;2.39838;10658.2;1.52008;0
20150323132242755_ZEBRAK-R2_snap.fits;1.5761;10691.9;1.91146;0
20150323132402286_ZEBRAK-R2_met.fits;1.72199;10598.1;4.3049;0.170667
20150323132342830_ZEBRAK-R2_snap.fits;1.62358;10631.8;2.86453;0
20150323132450926_ZEBRAK-R2_met.fits;1.91041;10596.7;4.81921;0.170667
20150323132532910_ZEBRAK-R2_met.fits;1.87782;10598.1;4.5079;0.170667
20150323132442904_ZEBRAK-R2_snap.fits;1.84777;10640.6;1.99662;0
20150323132542979_ZEBRAK-R2_snap.fits;2.16964;10599.6;2.38276;0
20150323132719918_ZEBRAK-R2_met.fits;1.87581;10608.4;4.08153;1.024
20150323132643054_ZEBRAK-R2_snap.fits;1.71407;10643.6;2.06741;0
20150323132757976_ZEBRAK-R2_met.fits;2.06461;10592.3;6.21683;0.341333
20150323132825795_ZEBRAK-R2_met.fits;1.56761;10590.8;6.80963;0.170667
20150323132830232_ZEBRAK-R2_met.fits;1.76494;10601.1;6.73888;0.341333
20150323132743128_ZEBRAK-R2_snap.fits;1.91548;10599.6;1.84708;0
20150323132902147_ZEBRAK-R2_met.fits;1.84233;10602.5;4.3268;0.170667
20150323132911704_ZEBRAK-R2_met.fits;1.94772;10621.6;6.31832;0.341333
20150323132843203_ZEBRAK-R2_snap.fits;1.91696;10662.6;1.74368;0
20150323132943278_ZEBRAK-R2_snap.fits;1.76682;10565.9;1.90408;0
20150323133053251_ZEBRAK-R2_met.fits;1.86975;10576.2;4.11093;0.170667
20150323133107758_ZEBRAK-R2_met.fits;1.77351;10577.6;11.1696;0.341333
20150323133127896_ZEBRAK-R2_met.fits;1.7486;10543.9;13.4402;0.341333
20150323133043352_ZEBRAK-R2_snap.fits;2.17718;10681.6;2.45951;0
20150323133152814_ZEBRAK-R2_met.fits;2.29433;10598.1;6.06285;0.341333
20150323133211758_ZEBRAK-R2_met.fits;2.02953;10598.1;9.6278;0.341333
20150323133143427_ZEBRAK-R2_snap.fits;2.23377;10647.9;1.6016;0
20150323133317294_ZEBRAK-R2_met.fits;2.00393;10633.3;7.24838;0.341333
20150323133243502_ZEBRAK-R2_snap.fits;1.84221;10595.2;2.09835;0
20150323133342552_ZEBRAK-R2_met.fits;0.459658;10652.3;1.53705;1.19467
20150323133343576_ZEBRAK-R2_snap.fits;1.90436;10535.2;2.1284;0
20150323133443651_ZEBRAK-R2_snap.fits;2.43125;10689;1.70946;0
20150323133558915_ZEBRAK-R2_met.fits;1.99243;10617.2;9.05775;0.341333
20150323133613763_ZEBRAK-R2_met.fits;1.58805;10601.1;4.05177;0.170667
20150323133620931_ZEBRAK-R2_met.fits;2.18184;10599.6;4.74184;0.170667
20150323133543726_ZEBRAK-R2_snap.fits;2.4907;10546.9;2.28794;0
20150323133642776_ZEBRAK-R2_met.fits;0.453927;10628.9;1.72309;1.87733
20150323133739779_ZEBRAK-R2_met.fits;1.88837;10609.9;4.64649;0.170667
20150323133643800_ZEBRAK-R2_snap.fits;2.64776;10516.1;1.86173;0
20150323133828760_ZEBRAK-R2_met.fits;2.17942;10583.5;5.5238;0.170667
20150323133743875_ZEBRAK-R2_snap.fits;2.1807;10511.7;1.84473;0
20150323133843096_ZEBRAK-R2_met.fits;0.289772;10687.5;1.13309;2.21867
20150323133847875_ZEBRAK-R2_met.fits;0.179845;10535.2;2.04477;0.853333
20150323133843950_ZEBRAK-R2_snap.fits;2.18869;10697.8;2.41818;0
20150323134029251_ZEBRAK-R2_met.fits;1.20402;10675.8;2.45515;0.170667
20150323133944024_ZEBRAK-R2_snap.fits;1.84814;10624.5;1.79002;0
20150323134122670_ZEBRAK-R2_met.fits;1.69636;10595.2;3.44272;0.170667
20150323134138371_ZEBRAK-R2_met.fits;1.66194;10605.5;4.25076;0.170667
20150323134044099_ZEBRAK-R2_snap.fits;1.65882;10542.5;1.96319;0
20150323134220184_ZEBRAK-R2_met.fits;1.90444;10614.3;3.87125;0.170667
20150323134226328_ZEBRAK-R2_met.fits;1.98167;10609.9;7.73703;0.341333
20150323134144174_ZEBRAK-R2_snap.fits;1.65557;10690.4;1.71288;0
20150323134244248_ZEBRAK-R2_snap.fits;1.77364;10590.8;1.60399;0
20150323134430403_ZEBRAK-R2_met.fits;1.69203;10590.8;5.92782;0.170667
20150323134439790_ZEBRAK-R2_met.fits;1.78745;10675.8;4.34168;0.682667
20150323134344323_ZEBRAK-R2_snap.fits;1.99818;10549.8;1.74322;0
20150323134450883_ZEBRAK-R2_met.fits;1.88711;10596.7;3.98524;0.170667
20150323134455150_ZEBRAK-R2_met.fits;2.19979;10602.5;4.70941;0.170667
20150323134512387_ZEBRAK-R2_met.fits;1.68341;10601.1;3.49431;0.170667
20150323134444398_ZEBRAK-R2_snap.fits;2.42565;10601.1;2.04907;0
20150323134609048_ZEBRAK-R2_met.fits;1.8677;10592.3;3.77021;0.170667
20150323134611608_ZEBRAK-R2_met.fits;0.397952;10500;1.32146;2.38933
20150323134544472_ZEBRAK-R2_snap.fits;1.49123;10677.2;1.37277;0
20150323134644547_ZEBRAK-R2_met.fits;1.76633;10590.8;4.65439;0.341333
20150323134644547_ZEBRAK-R2_snap.fits;2.55156;10656.7;1.57646;0
20150323134817731_ZEBRAK-R2_met.fits;2.01513;10615.7;9.45834;0.341333
20150323134820462_ZEBRAK-R2_met.fits;0.292306;10570.3;2.07974;0.341333
20150323134744622_ZEBRAK-R2_snap.fits;2.27866;10504.4;2.19381;0
20150323134933848_ZEBRAK-R2_met.fits;1.97848;10590.8;6.20816;0.170667
20150323134844696_ZEBRAK-R2_snap.fits;1.65058;10611.3;1.56588;0
20150323135041262_ZEBRAK-R2_met.fits;2.46376;10686;5.85913;0.170667
20150323134944771_ZEBRAK-R2_snap.fits;1.96462;10684.6;1.60381;0
20150323135052526_ZEBRAK-R2_met.fits;1.93718;10590.8;4.00869;0.170667
20150323135132803_ZEBRAK-R2_met.fits;1.84375;10580.6;6.70179;1.70667
20150323135044846_ZEBRAK-R2_snap.fits;2.29529;10596.7;2.41589;0
20150323135143896_ZEBRAK-R2_met.fits;0.474928;10535.2;1.59182;1.36533
20150323135157720_ZEBRAK-R2_met.fits;2.03031;10621.6;4.90044;0.341333
20150323135226222_ZEBRAK-R2_met.fits;1.63314;10595.2;5.84351;0.341333
20150323135233731_ZEBRAK-R2_met.fits;1.8855;10606.9;20.289;0.341333
20150323135144920_ZEBRAK-R2_snap.fits;1.81819;10659.7;1.56334;0
20150323135244995_ZEBRAK-R2_snap.fits;1.64605;10653.8;1.88203;0
20150323135402648_ZEBRAK-R2_met.fits;2.4359;10611.3;21.3037;0.341333
20150323135345070_ZEBRAK-R2_snap.fits;1.63117;10599.6;1.5396;0
20150323135444120_ZEBRAK-R2_met.fits;0.324129;10617.2;1.27293;0.170667
20150323135445144_ZEBRAK-R2_snap.fits;1.48586;10640.6;1.67206;0
20150323135640856_ZEBRAK-R2_met.fits;2.13079;10614.3;5.33109;0.170667
20150323135545219_ZEBRAK-R2_snap.fits;1.96114;10577.6;1.54628;0
20150323135645976_ZEBRAK-R2_met.fits;2.11406;10615.7;7.43337;0.170667
20150323135733592_ZEBRAK-R2_met.fits;1.76543;10604;7.38936;0.170667
20150323135645294_ZEBRAK-R2_snap.fits;1.75124;10647.9;1.91373;0
20150323135745368_ZEBRAK-R2_snap.fits;1.96356;10627.4;2.81843;0
20150323135912408_ZEBRAK-R2_met.fits;1.71175;10587.9;5.38483;0.170667
20150323135933571_ZEBRAK-R2_met.fits;2.38277;10614.3;4.94959;0.170667
20150323135845443_ZEBRAK-R2_snap.fits;1.87933;10659.7;2.0432;0
20150323135945518_ZEBRAK-R2_snap.fits;1.77989;10642.1;1.97436;0
