# file name; noise; peak f.; mag.; duration
20150323120036632_ZEBRAK-R2_snap.fits;1.81731;10693.4;1.76064;0
20150323120136707_ZEBRAK-R2_snap.fits;2.326;10567.4;1.89108;0
20150323120234392_ZEBRAK-R2_met.fits;1.63644;10621.6;5.78741;0.341333
20150323120301016_ZEBRAK-R2_met.fits;2.02149;10609.9;5.76223;0.170667
20150323120236782_ZEBRAK-R2_snap.fits;3.61739;10667;2.84379;0
20150323120336856_ZEBRAK-R2_snap.fits;4.22062;10621.6;2.8172;0
20150323120436931_ZEBRAK-R2_snap.fits;2.13249;10599.6;2.17346;0
20150323120535982_ZEBRAK-R2_met.fits;2.05211;10647.9;4.19586;0.170667
20150323120539395_ZEBRAK-R2_met.fits;1.7117;10608.4;5.07496;0.341333
20150323120559534_ZEBRAK-R2_met.fits;1.96347;10639.2;13.0399;0.341333
20150323120614894_ZEBRAK-R2_met.fits;1.88938;10631.8;6.34152;0.341333
20150323120620355_ZEBRAK-R2_met.fits;2.0134;10608.4;4.20423;0.170667
20150323120632984_ZEBRAK-R2_met.fits;1.4187;10608.4;31.9681;0.341333
20150323120537006_ZEBRAK-R2_snap.fits;2.13441;10624.5;2.08696;0
20150323120643054_ZEBRAK-R2_met.fits;1.87519;10557.1;5.01367;0.341333
20150323120637080_ZEBRAK-R2_snap.fits;2.34416;10570.3;1.63595;0
20150323120749784_ZEBRAK-R2_met.fits;3.17554;10609.9;8.15013;0.512
20150323120812142_ZEBRAK-R2_met.fits;2.93032;10609.9;7.49479;0.341333
20150323120816408_ZEBRAK-R2_met.fits;2.45843;10557.1;8.52522;0.341333
20150323120820334_ZEBRAK-R2_met.fits;2.217;10611.3;6.69632;0.170667
20150323120737155_ZEBRAK-R2_snap.fits;1.86888;10558.6;1.70885;0
20150323120836035_ZEBRAK-R2_met.fits;2.16247;10605.5;5.03514;0.341333
20150323120904366_ZEBRAK-R2_met.fits;1.84507;10649.4;4.53325;0.512
20150323120837230_ZEBRAK-R2_snap.fits;1.84572;10653.8;1.62834;0
20150323120937646_ZEBRAK-R2_met.fits;2.05126;10586.4;41.1389;0.341333
20150323121000515_ZEBRAK-R2_met.fits;2.99361;10598.1;33.6167;0.512
20150323121003416_ZEBRAK-R2_met.fits;0.588111;10605.5;1.45623;0.853333
20150323121011950_ZEBRAK-R2_met.fits;1.76316;10595.2;9.48621;0.512
20150323120937304_ZEBRAK-R2_snap.fits;2.07816;10567.4;1.71571;0
20150323121130456_ZEBRAK-R2_met.fits;2.08579;10620.1;4.39067;0.341333
20150323121037379_ZEBRAK-R2_snap.fits;2.23149;10583.5;1.92819;0
20150323121149059_ZEBRAK-R2_met.fits;2.02414;10631.8;4.35147;0.170667
20150323121155032_ZEBRAK-R2_met.fits;1.81709;10583.5;6.19103;0.170667
20150323121213464_ZEBRAK-R2_met.fits;1.55013;10604;3.51414;0.512
20150323121137454_ZEBRAK-R2_snap.fits;1.98299;10664.1;2.12797;0
20150323121250670_ZEBRAK-R2_met.fits;1.79885;10612.8;3.98001;0.170667
20150323121313368_ZEBRAK-R2_met.fits;1.6049;10601.1;5.00027;0.341333
20150323121237528_ZEBRAK-R2_snap.fits;1.73722;10691.9;1.98255;0
20150323121410712_ZEBRAK-R2_met.fits;2.22457;10617.2;4.61876;0.170667
20150323121426926_ZEBRAK-R2_met.fits;1.9977;10599.6;4.9511;0.170667
20150323121337603_ZEBRAK-R2_snap.fits;2.06034;10647.9;1.82266;0
20150323121447406_ZEBRAK-R2_met.fits;1.69611;10573.2;3.48479;0.170667
20150323121458670_ZEBRAK-R2_met.fits;1.40283;10579.1;2.93609;0.341333
20150323121504131_ZEBRAK-R2_met.fits;1.92919;10612.8;3.98947;0.170667
20150323121510104_ZEBRAK-R2_met.fits;1.63608;10604;5.33837;0.341333
20150323121526830_ZEBRAK-R2_met.fits;1.87921;10618.7;5.74782;0.341333
20150323121437678_ZEBRAK-R2_snap.fits;1.66136;10643.6;2.0293;0
20150323121608643_ZEBRAK-R2_met.fits;1.90427;10589.4;7.4721;0.341333
20150323121623150_ZEBRAK-R2_met.fits;1.59107;10620.1;6.82744;0.170667
20150323121537752_ZEBRAK-R2_snap.fits;2.49904;10636.2;1.4828;0
20150323121703939_ZEBRAK-R2_met.fits;1.32269;10677.2;2.69845;0.170667
20150323121637827_ZEBRAK-R2_snap.fits;2.10409;10658.2;2.48236;0
20150323121739267_ZEBRAK-R2_met.fits;1.70248;10628.9;23.0945;0.682667
20150323121737902_ZEBRAK-R2_snap.fits;1.49759;10536.6;1.56246;0
20150323121852824_ZEBRAK-R2_met.fits;2.07015;10656.7;5.9538;0.341333
20150323121837976_ZEBRAK-R2_snap.fits;1.981;10523.4;1.86368;0
20150323121957166_ZEBRAK-R2_met.fits;1.88907;10595.2;15.0581;0.512
20150323121938051_ZEBRAK-R2_snap.fits;1.73086;10675.8;1.69779;0
20150323122100824_ZEBRAK-R2_met.fits;2.68899;10604;5.54657;0.170667
20150323122038126_ZEBRAK-R2_snap.fits;1.77064;10668.5;2.23866;0
20150323122148270_ZEBRAK-R2_met.fits;1.52792;10620.1;5.39259;0.341333
20150323122154072_ZEBRAK-R2_met.fits;1.43148;10601.1;3.60964;0.170667
20150323122218307_ZEBRAK-R2_met.fits;1.67371;10623;3.43995;0.170667
20150323122138200_ZEBRAK-R2_snap.fits;1.71143;10684.6;2.21536;0
20150323122238275_ZEBRAK-R2_snap.fits;1.77699;10680.2;1.98506;0
20150323122353198_ZEBRAK-R2_met.fits;1.67578;10582;5.22668;0.170667
20150323122417091_ZEBRAK-R2_met.fits;2.36343;10593.8;5.74039;0.170667
20150323122424771_ZEBRAK-R2_met.fits;1.97738;10571.8;4.08755;0.170667
20150323122338350_ZEBRAK-R2_snap.fits;2.32619;10554.2;2.30986;0
20150323122502659_ZEBRAK-R2_met.fits;1.67509;10585;7.28762;0.170667
20150323122438424_ZEBRAK-R2_snap.fits;1.4365;10500;1.38526;0
20150323122606659_ZEBRAK-R2_met.fits;2.24584;10608.4;17.551;0.341333
20150323122625603_ZEBRAK-R2_met.fits;2.0605;10618.7;6.09433;0.341333
20150323122538499_ZEBRAK-R2_snap.fits;1.87231;10678.7;1.80858;0
20150323122636014_ZEBRAK-R2_met.fits;1.60125;10618.7;4.10422;0.170667
20150323122727896_ZEBRAK-R2_met.fits;1.76118;10570.3;5.73157;0.170667
20150323122730627_ZEBRAK-R2_met.fits;1.55674;10599.6;3.36079;0.170667
20150323122638574_ZEBRAK-R2_snap.fits;2.3132;10623;2.28163;0
20150323122739502_ZEBRAK-R2_met.fits;1.79759;10582;41.484;0.341333
20150323122820803_ZEBRAK-R2_met.fits;1.59825;10680.2;4.32421;0.170667
20150323122738648_ZEBRAK-R2_snap.fits;1.95994;10527.8;1.68445;0
20150323122835992_ZEBRAK-R2_met.fits;1.78714;10592.3;4.40252;0.341333
20150323122910126_ZEBRAK-R2_met.fits;1.27794;10689;2.82811;0.170667
20150323122914904_ZEBRAK-R2_met.fits;1.34408;10686;2.9078;0.170667
20150323122838723_ZEBRAK-R2_snap.fits;2.39569;10643.6;1.76483;0
20150323122940334_ZEBRAK-R2_met.fits;2.10745;10601.1;4.45557;1.024
20150323122938798_ZEBRAK-R2_snap.fits;2.07294;10599.6;1.81064;0
20150323123049966_ZEBRAK-R2_met.fits;1.89172;10577.6;12.0727;0.341333
20150323123038872_ZEBRAK-R2_snap.fits;1.49449;10668.5;1.66419;0
20150323123222808_ZEBRAK-R2_met.fits;2.0634;10623;4.45606;0.170667
20150323123138947_ZEBRAK-R2_snap.fits;1.73566;10668.5;1.96405;0
20150323123240728_ZEBRAK-R2_met.fits;1.98402;10599.6;4.41449;0.170667
20150323123239022_ZEBRAK-R2_snap.fits;1.56994;10631.8;1.41785;0
20150323123339096_ZEBRAK-R2_snap.fits;2.10448;10582;2.13254;0
20150323123438147_ZEBRAK-R2_met.fits;2.24687;10602.5;8.41585;0.341333
20150323123444120_ZEBRAK-R2_met.fits;1.95541;10611.3;4.077;0.170667
20150323123501699_ZEBRAK-R2_met.fits;1.73046;10590.8;4.44604;0.853333
20150323123518595_ZEBRAK-R2_met.fits;1.57273;10633.3;4.30057;0.341333
20150323123533272_ZEBRAK-R2_met.fits;2.21239;10595.2;42.1221;0.341333
20150323123439171_ZEBRAK-R2_snap.fits;1.81298;10642.1;2.33688;0
20150323123544366_ZEBRAK-R2_met.fits;1.69782;10612.8;29.6169;0.341333
20150323123609112_ZEBRAK-R2_met.fits;2.19194;10596.7;7.12072;0.170667
20150323123539246_ZEBRAK-R2_snap.fits;1.67585;10574.7;1.57549;0
20150323123639491_ZEBRAK-R2_met.fits;2.3319;10601.1;5.77817;0.170667
20150323123639320_ZEBRAK-R2_snap.fits;1.61267;10601.1;1.85116;0
20150323123743491_ZEBRAK-R2_met.fits;2.36254;10587.9;8.88833;0.170667
20150323123816088_ZEBRAK-R2_met.fits;2.33263;10587.9;9.29661;0.341333
20150323123739395_ZEBRAK-R2_snap.fits;1.82462;10585;1.93005;0
20150323123922136_ZEBRAK-R2_met.fits;1.61142;10608.4;3.40518;0.170667
20150323123839470_ZEBRAK-R2_snap.fits;2.19569;10668.5;2.20462;0
20150323123939544_ZEBRAK-R2_snap.fits;2.17451;10628.9;2.09123;0
20150323124039790_ZEBRAK-R2_met.fits;2.00638;10617.2;4.2252;0.170667
20150323124055150_ZEBRAK-R2_met.fits;1.74996;10580.6;3.55398;0.170667
20150323124039619_ZEBRAK-R2_snap.fits;1.80157;10667;1.40605;0
20150323124139694_ZEBRAK-R2_snap.fits;1.73621;10510.3;2.01907;0
20150323124254275_ZEBRAK-R2_met.fits;1.67714;10605.5;5.2594;0.341333
20150323124304856_ZEBRAK-R2_met.fits;1.64947;10580.6;4.70456;0.170667
20150323124320558_ZEBRAK-R2_met.fits;2.20264;10601.1;4.70062;0.170667
20150323124239768_ZEBRAK-R2_snap.fits;1.89343;10545.4;1.75077;0
20150323124344280_ZEBRAK-R2_met.fits;1.51952;10604;4.39138;0.170667
20150323124339843_ZEBRAK-R2_snap.fits;2.10774;10599.6;1.84744;0
20150323124446062_ZEBRAK-R2_met.fits;1.25817;10595.2;5.4715;0.170667
20150323124439918_ZEBRAK-R2_snap.fits;1.72264;10694.8;1.68079;0
20150323124623342_ZEBRAK-R2_met.fits;1.50305;10630.4;4.21431;0.170667
20150323124539992_ZEBRAK-R2_snap.fits;1.8723;10606.9;2.20522;0
20150323124723075_ZEBRAK-R2_met.fits;1.6171;10608.4;3.88427;0.170667
20150323124640067_ZEBRAK-R2_snap.fits;1.46968;10639.2;1.6957;0
20150323124808984_ZEBRAK-R2_met.fits;1.94446;10592.3;10.621;0.341333
20150323124822467_ZEBRAK-R2_met.fits;1.5614;10577.6;4.34191;0.512
20150323124740142_ZEBRAK-R2_snap.fits;1.45275;10662.6;1.55426;0
20150323124840216_ZEBRAK-R2_snap.fits;1.8235;10541;1.90055;0
20150323124948483_ZEBRAK-R2_met.fits;1.725;10601.1;6.87743;0.341333
20150323124956675_ZEBRAK-R2_met.fits;1.81017;10617.2;5.13423;0.341333
20150323124940291_ZEBRAK-R2_snap.fits;1.82853;10605.5;1.77877;0
20150323125040366_ZEBRAK-R2_snap.fits;2.05055;10623;1.5634;0
20150323125140440_ZEBRAK-R2_snap.fits;2.16614;10552.7;1.92223;0
20150323125255534_ZEBRAK-R2_met.fits;2.04704;10639.2;12.8944;0.341333
20150323125321304_ZEBRAK-R2_met.fits;2.11529;10689;5.11321;0.170667
20150323125240515_ZEBRAK-R2_snap.fits;1.93193;10623;1.3398;0
20150323125352536_ZEBRAK-R2_met.fits;1.73356;10615.7;4.82948;0.170667
20150323125356632_ZEBRAK-R2_met.fits;1.79014;10596.7;4.16672;0.341333
20150323125340590_ZEBRAK-R2_snap.fits;2.0405;10686;1.52329;0
20150323125440664_ZEBRAK-R2_snap.fits;1.64922;10501.5;1.84072;0
20150323125540739_ZEBRAK-R2_snap.fits;1.98287;10500;1.44726;0
20150323125643032_ZEBRAK-R2_met.fits;1.5246;10633.3;3.56347;0.170667
20150323125722627_ZEBRAK-R2_met.fits;1.97861;10626;4.72328;0.170667
20150323125727064_ZEBRAK-R2_met.fits;1.21584;10696.3;2.44034;1.19467
20150323125640814_ZEBRAK-R2_snap.fits;2.30599;10567.4;1.3485;0
20150323125801880_ZEBRAK-R2_met.fits;1.51352;10609.9;4.59236;0.170667
20150323125817582_ZEBRAK-R2_met.fits;2.11679;10593.8;4.46055;0.512
20150323125820824_ZEBRAK-R2_met.fits;1.79354;10598.1;3.6962;0.341333
20150323125740888_ZEBRAK-R2_snap.fits;1.63587;10582;1.81246;0
20150323125839939_ZEBRAK-R2_met.fits;0.518015;10523.4;1.42052;1.19467
20150323125840963_ZEBRAK-R2_snap.fits;2.52077;10582;1.49226;0
20150323130007662_ZEBRAK-R2_met.fits;1.59688;10621.6;6.82605;0.341333
20150323125941038_ZEBRAK-R2_snap.fits;1.97634;10500;1.63632;0
