# file name; noise; peak f.; mag.; duration
20150323190007918_ZEBRAK-R2_snap.fits;2.27122;10672.9;1.75357;0
20150323190107992_ZEBRAK-R2_snap.fits;2.4311;10552.7;2.39149;0
20150323190208067_ZEBRAK-R2_snap.fits;2.85059;10645;2.06049;0
20150323190308142_ZEBRAK-R2_snap.fits;2.53835;10680.2;2.13254;0
20150323190408216_ZEBRAK-R2_snap.fits;2.19791;10560.1;2.36311;0
20150323190508291_ZEBRAK-R2_snap.fits;2.66829;10604;1.87695;0
20150323190647619_ZEBRAK-R2_met.fits;2.35758;10617.2;5.031;0.341333
20150323190608366_ZEBRAK-R2_snap.fits;1.94727;10636.2;2.31196;0
20150323190738648_ZEBRAK-R2_met.fits;1.94543;10604;4.93851;0.170667
20150323190708440_ZEBRAK-R2_snap.fits;2.49335;10636.2;2.0425;0
20150323190855107_ZEBRAK-R2_met.fits;2.22745;10590.8;13.0258;0.341333
20150323190808515_ZEBRAK-R2_snap.fits;2.03464;10511.7;2.67962;0
20150323190908590_ZEBRAK-R2_snap.fits;2.9856;10500;2.49359;0
20150323191101059_ZEBRAK-R2_met.fits;2.03206;10686;4.91435;0.170667
20150323191008664_ZEBRAK-R2_snap.fits;2.00301;10599.6;2.05529;0
20150323191108739_ZEBRAK-R2_snap.fits;2.19596;10652.3;2.1065;0
20150323191236974_ZEBRAK-R2_met.fits;2.20687;10599.6;5.01444;0.170667
20150323191208814_ZEBRAK-R2_snap.fits;2.1456;10606.9;1.98552;0
20150323191311790_ZEBRAK-R2_met.fits;1.75574;10593.8;4.6224;0.341333
20150323191348142_ZEBRAK-R2_met.fits;2.33575;10642.1;5.13873;0.341333
20150323191308888_ZEBRAK-R2_snap.fits;2.04543;10576.2;1.84414;0
20150323191408963_ZEBRAK-R2_snap.fits;2.05417;10626;2.32649;0
20150323191538392_ZEBRAK-R2_met.fits;1.89238;10599.6;3.79155;0.170667
20150323191509038_ZEBRAK-R2_snap.fits;2.22298;10500;2.3957;0
20150323191609112_ZEBRAK-R2_snap.fits;2.10247;10624.5;2.95804;0
20150323191709187_ZEBRAK-R2_snap.fits;2.59374;10599.6;2.0028;0
20150323191826328_ZEBRAK-R2_met.fits;2.12303;10608.4;4.9232;0.341333
20150323191809262_ZEBRAK-R2_snap.fits;2.46972;10668.5;1.71165;0
20150323191909336_ZEBRAK-R2_snap.fits;1.96419;10669.9;1.67683;0
20150323192011118_ZEBRAK-R2_met.fits;2.31217;10601.1;7.59563;0.170667
20150323192013678_ZEBRAK-R2_met.fits;0.449845;10640.6;1.6661;0.170667
20150323192027843_ZEBRAK-R2_met.fits;2.2483;10611.3;7.06416;0.341333
20150323192057368_ZEBRAK-R2_met.fits;1.41631;10511.7;2.87404;0.170667
20150323192009411_ZEBRAK-R2_snap.fits;2.10911;10599.6;2.69975;0
20150323192109486_ZEBRAK-R2_snap.fits;2.42603;10549.8;2.33071;0
20150323192235331_ZEBRAK-R2_met.fits;1.63451;10609.9;8.96313;0.170667
20150323192209560_ZEBRAK-R2_snap.fits;2.2172;10681.6;2.82275;0
20150323192319022_ZEBRAK-R2_met.fits;2.05409;10614.3;9.59994;0.341333
20150323192309635_ZEBRAK-R2_snap.fits;2.09879;10573.2;2.06851;0
20150323192409710_ZEBRAK-R2_snap.fits;2.09688;10571.8;2.27937;0
20150323192509784_ZEBRAK-R2_snap.fits;1.87297;10558.6;1.66049;0
20150323192609859_ZEBRAK-R2_snap.fits;2.26364;10677.2;2.34652;0
20150323192709934_ZEBRAK-R2_snap.fits;2.58367;10672.9;2.89802;0
20150323192810008_ZEBRAK-R2_snap.fits;2.10052;10504.4;1.87905;0
20150323192910083_ZEBRAK-R2_snap.fits;2.14477;10554.2;2.01754;0
20150323193010158_ZEBRAK-R2_snap.fits;2.50149;10677.2;2.38719;0
20150323193119448_ZEBRAK-R2_met.fits;2.2382;10590.8;17.2254;0.341333
20150323193110232_ZEBRAK-R2_snap.fits;2.47447;10669.9;2.45526;0
20150323193209624_ZEBRAK-R2_met.fits;0.123309;10605.5;1.6144;0.682667
20150323193241027_ZEBRAK-R2_met.fits;2.15047;10568.8;5.99907;0.170667
20150323193210307_ZEBRAK-R2_snap.fits;1.91778;10590.8;2.06456;0
20150323193310382_ZEBRAK-R2_snap.fits;2.56311;10647.9;2.40775;0
20150323193410456_ZEBRAK-R2_snap.fits;2.48191;10604;1.87172;0
20150323193510531_ZEBRAK-R2_snap.fits;2.06586;10646.5;2.23043;0
20150323193610606_ZEBRAK-R2_snap.fits;2.3716;10568.8;2.07748;0
20150323193710680_ZEBRAK-R2_snap.fits;2.4863;10628.9;2.4225;0
20150323193831235_ZEBRAK-R2_met.fits;1.9187;10606.9;3.8817;0.341333
20150323193810755_ZEBRAK-R2_snap.fits;2.20051;10689;1.39063;0
20150323193921240_ZEBRAK-R2_met.fits;2.37758;10514.6;7.10202;0.170667
20150323193923630_ZEBRAK-R2_met.fits;0.351712;10605.5;1.13868;1.70667
20150323193910830_ZEBRAK-R2_snap.fits;1.94217;10618.7;2.52497;0
20150323194013635_ZEBRAK-R2_met.fits;2.2186;10633.3;6.3028;0.341333
20150323194010904_ZEBRAK-R2_snap.fits;1.85111;10599.6;1.87291;0
20150323194110979_ZEBRAK-R2_snap.fits;1.93595;10690.4;2.15535;0
20150323194239896_ZEBRAK-R2_met.fits;1.78542;10598.1;5.01654;0.170667
20150323194211054_ZEBRAK-R2_snap.fits;2.16688;10650.9;1.57718;0
20150323194325976_ZEBRAK-R2_met.fits;2.26053;10598.1;13.2353;0.512
20150323194311128_ZEBRAK-R2_snap.fits;2.2414;10674.3;2.32147;0
20150323194411203_ZEBRAK-R2_snap.fits;2.23371;10602.5;1.6468;0
20150323194511278_ZEBRAK-R2_snap.fits;1.89676;10564.5;2.46856;0
20150323194611352_ZEBRAK-R2_snap.fits;2.63366;10652.3;1.87139;0
20150323194711427_ZEBRAK-R2_snap.fits;2.54787;10601.1;1.99271;0
20150323194829251_ZEBRAK-R2_met.fits;2.39655;10604;9.09739;0.170667
20150323194858094_ZEBRAK-R2_met.fits;2.34888;10602.5;10.7104;0.341333
20150323194811502_ZEBRAK-R2_snap.fits;1.93846;10599.6;2.46878;0
20150323194928643_ZEBRAK-R2_met.fits;1.87364;10601.1;8.7891;0.341333
20150323194957144_ZEBRAK-R2_met.fits;2.0867;10602.5;8.42738;1.36533
20150323194911576_ZEBRAK-R2_snap.fits;2.44379;10664.1;1.67692;0
20150323195011651_ZEBRAK-R2_snap.fits;2.24007;10574.7;2.0435;0
20150323195111726_ZEBRAK-R2_snap.fits;1.98021;10551.3;2.02299;0
20150323195211800_ZEBRAK-R2_snap.fits;1.93029;10618.7;2.4118;0
20150323195320750_ZEBRAK-R2_met.fits;1.87361;10598.1;4.15839;0.170667
20150323195311875_ZEBRAK-R2_snap.fits;2.59164;10599.6;2.3729;0
20150323195411950_ZEBRAK-R2_snap.fits;2.6729;10631.8;2.30822;0
20150323195512024_ZEBRAK-R2_snap.fits;2.67011;10604;2.30348;0
20150323195657326_ZEBRAK-R2_met.fits;2.14751;10623;9.11665;0.341333
20150323195707566_ZEBRAK-R2_met.fits;2.34821;10609.9;5.61632;0.512
20150323195612099_ZEBRAK-R2_snap.fits;1.91427;10592.3;2.32706;0
20150323195711320_ZEBRAK-R2_met.fits;0.482489;10605.5;2.63216;0.341333
20150323195713880_ZEBRAK-R2_met.fits;0.376541;10535.2;1.16143;1.024
20150323195807470_ZEBRAK-R2_met.fits;2.23339;10595.2;6.70679;0.170667
20150323195712174_ZEBRAK-R2_snap.fits;1.73934;10545.4;2.01508;0
20150323195828462_ZEBRAK-R2_met.fits;2.00868;10580.6;4.2318;0.341333
20150323195843139_ZEBRAK-R2_met.fits;1.34872;10589.4;2.73162;0.170667
20150323195812248_ZEBRAK-R2_snap.fits;1.90883;10520.5;2.18329;0
20150323195912323_ZEBRAK-R2_snap.fits;2.0297;10590.8;1.98666;0
