# file name; noise; peak f.; mag.; duration
20150323060009752_ZEBRAK-R2_snap.fits;1.94866;10691.9;2.53011;0
20150323060109656_ZEBRAK-R2_met.fits;1.49273;10691.9;3.0599;0.170667
20150323060127406_ZEBRAK-R2_met.fits;2.17692;10608.4;12.089;0.170667
20150323060133038_ZEBRAK-R2_met.fits;2.29953;10614.3;6.19984;0.853333
20150323060136110_ZEBRAK-R2_met.fits;0.52179;10546.9;1.57557;7.33867
20150323060109827_ZEBRAK-R2_snap.fits;2.19268;10691.9;2.28826;0
20150323060224408_ZEBRAK-R2_met.fits;1.71826;10691.9;3.54316;0.170667
20150323060244035_ZEBRAK-R2_met.fits;2.06769;10628.9;4.99067;0.341333
20150323060209902_ZEBRAK-R2_snap.fits;2.109;10693.4;2.65788;0
20150323060309976_ZEBRAK-R2_snap.fits;2.0188;10691.9;1.80945;0
20150323060410734_ZEBRAK-R2_met.fits;1.73565;10585;6.86109;0.170667
20150323060410051_ZEBRAK-R2_snap.fits;1.96638;10691.9;2.90455;0
20150323060506712_ZEBRAK-R2_met.fits;2.46014;10596.7;23.7668;0.341333
20150323060559278_ZEBRAK-R2_met.fits;1.89103;10627.4;20.2035;0.341333
20150323060510126_ZEBRAK-R2_snap.fits;2.33109;10693.4;2.91905;0
20150323060609347_ZEBRAK-R2_met.fits;1.49948;10693.4;3.22463;0.170667
20150323060634264_ZEBRAK-R2_met.fits;2.55836;10608.4;5.38165;0.170667
20150323060610200_ZEBRAK-R2_snap.fits;3.05541;10694.8;2.56447;0
20150323060734510_ZEBRAK-R2_met.fits;2.37289;10608.4;7.53791;0.170667
20150323060805059_ZEBRAK-R2_met.fits;1.88019;10604;9.00951;0.170667
20150323060710275_ZEBRAK-R2_snap.fits;2.03177;10694.8;2.33814;0
20150323060810350_ZEBRAK-R2_snap.fits;1.92845;10694.8;2.53565;0
20150323060954115_ZEBRAK-R2_met.fits;1.43271;10696.3;2.95574;0.170667
20150323060910424_ZEBRAK-R2_snap.fits;2.33716;10696.3;2.44157;0
20150323061033368_ZEBRAK-R2_met.fits;1.49005;10582;4.12404;0.170667
20150323061010499_ZEBRAK-R2_snap.fits;2.27039;10697.8;2.07645;0
20150323061109379_ZEBRAK-R2_met.fits;1.53788;10696.3;3.10517;0.170667
20150323061110574_ZEBRAK-R2_snap.fits;2.49602;10697.8;2.42919;0
20150323061220376_ZEBRAK-R2_met.fits;1.52828;10697.8;3.20746;0.170667
20150323061222936_ZEBRAK-R2_met.fits;0.388636;10523.4;1.53973;1.70667
20150323061226862_ZEBRAK-R2_met.fits;0.40613;10535.2;1.96179;1.024
20150323061236760_ZEBRAK-R2_met.fits;1.44315;10697.8;2.89199;0.170667
20150323061210648_ZEBRAK-R2_snap.fits;2.55037;10697.8;2.39799;0
20150323061338712_ZEBRAK-R2_met.fits;1.65697;10696.3;3.37853;0.170667
20150323061310723_ZEBRAK-R2_snap.fits;2.3752;10697.8;2.11311;0
20150323061444419_ZEBRAK-R2_met.fits;2.19271;10697.8;6.89212;0.170667
20150323061504046_ZEBRAK-R2_met.fits;2.17595;10604;4.801;0.170667
20150323061410798_ZEBRAK-R2_snap.fits;2.11381;10697.8;2.3338;0
20150323061519406_ZEBRAK-R2_met.fits;1.72816;10626;4.01543;0.170667
20150323061543128_ZEBRAK-R2_met.fits;1.90269;10602.5;4.1535;0.170667
20150323061510872_ZEBRAK-R2_snap.fits;1.93194;10697.8;2.54398;0
20150323061628696_ZEBRAK-R2_met.fits;1.86156;10590.8;4.23249;0.341333
20150323061610947_ZEBRAK-R2_snap.fits;2.03046;10601.1;1.71314;0
20150323061733720_ZEBRAK-R2_met.fits;1.56753;10684.6;3.29094;0.170667
20150323061736110_ZEBRAK-R2_met.fits;0.373404;10593.8;1.24594;2.048
20150323061740376_ZEBRAK-R2_met.fits;0.552864;10511.7;1.55707;0.512
20150323061751640_ZEBRAK-R2_met.fits;1.78101;10627.4;3.75283;5.46133
20150323061711022_ZEBRAK-R2_snap.fits;1.71856;10650.9;1.64832;0
20150323061810072_ZEBRAK-R2_met.fits;0.430319;10593.8;1.58266;2.048
20150323061819630_ZEBRAK-R2_met.fits;2.04477;10604;5.72868;0.170667
20150323061824408_ZEBRAK-R2_met.fits;1.69671;10611.3;6.51601;0.853333
20150323061811096_ZEBRAK-R2_snap.fits;1.53223;10571.8;2.1047;0
20150323062004419_ZEBRAK-R2_met.fits;1.90313;10593.8;4.26868;0.170667
20150323061911171_ZEBRAK-R2_snap.fits;1.7865;10542.5;1.30438;0
20150323062042478_ZEBRAK-R2_met.fits;1.48816;10639.2;44.8927;0.512
20150323062049987_ZEBRAK-R2_met.fits;1.61531;10606.9;4.96009;0.170667
20150323062101763_ZEBRAK-R2_met.fits;1.7971;10573.2;5.39289;0.341333
20150323062011246_ZEBRAK-R2_snap.fits;1.93952;10599.6;1.91874;0
20150323062111320_ZEBRAK-R2_snap.fits;2.26301;10599.6;1.77158;0
20150323062254915_ZEBRAK-R2_met.fits;1.73613;10636.2;3.84645;0.170667
20150323062211395_ZEBRAK-R2_snap.fits;1.85706;10541;1.31201;0
20150323062402158_ZEBRAK-R2_met.fits;1.78244;10611.3;3.56673;1.19467
20150323062406424_ZEBRAK-R2_met.fits;2.25822;10552.7;6.02787;0.512
20150323062311470_ZEBRAK-R2_snap.fits;2.2379;10513.2;1.80094;0
20150323062411032_ZEBRAK-R2_met.fits;1.7676;10592.3;4.34907;0.170667
20150323062411544_ZEBRAK-R2_snap.fits;1.8399;10599.6;1.56511;0
20150323062511619_ZEBRAK-R2_snap.fits;1.75125;10611.3;1.74182;0
20150323062612376_ZEBRAK-R2_met.fits;1.55406;10690.4;3.17267;0.170667
20150323062649923_ZEBRAK-R2_met.fits;1.55012;10574.7;5.4613;0.170667
20150323062659310_ZEBRAK-R2_met.fits;1.95627;10623;4.89694;0.512
20150323062611694_ZEBRAK-R2_snap.fits;2.14461;10599.6;1.53438;0
20150323062711768_ZEBRAK-R2_snap.fits;2.0194;10621.6;1.82742;0
20150323062902190_ZEBRAK-R2_met.fits;1.26102;10617.2;3.00058;0.170667
20150323062811843_ZEBRAK-R2_snap.fits;1.75122;10585;1.73001;0
20150323062944003_ZEBRAK-R2_met.fits;1.96805;10568.8;5.7892;0.170667
20150323063001923_ZEBRAK-R2_met.fits;1.48314;10579.1;7.51513;0.170667
20150323062911918_ZEBRAK-R2_snap.fits;1.34578;10526.4;1.71311;0
20150323063021038_ZEBRAK-R2_met.fits;1.81223;10592.3;14.7785;0.341333
20150323063034179_ZEBRAK-R2_met.fits;1.76683;10617.2;4.50907;0.682667
20150323063037080_ZEBRAK-R2_met.fits;0.283722;10697.8;2.32485;0.853333
20150323063040323_ZEBRAK-R2_met.fits;0.339996;10500;1.10359;2.56
20150323063011992_ZEBRAK-R2_snap.fits;1.66814;10668.5;1.98334;0
20150323063114456_ZEBRAK-R2_met.fits;1.69033;10599.6;3.47273;0.170667
20150323063112067_ZEBRAK-R2_snap.fits;2.02532;10599.6;1.60108;0
20150323063253955_ZEBRAK-R2_met.fits;1.84951;10620.1;4.96818;0.512
20150323063305731_ZEBRAK-R2_met.fits;1.50505;10567.4;3.32235;0.170667
20150323063212142_ZEBRAK-R2_snap.fits;1.82219;10601.1;1.63115;0
20150323063348910_ZEBRAK-R2_met.fits;1.63685;10599.6;34.4046;0.682667
20150323063312216_ZEBRAK-R2_snap.fits;1.94992;10681.6;1.98625;0
20150323063450350_ZEBRAK-R2_met.fits;1.83794;10608.4;19.0821;0.341333
20150323063412291_ZEBRAK-R2_snap.fits;2.82675;10680.2;1.68181;0
20150323063550766_ZEBRAK-R2_met.fits;1.91803;10643.6;6.41373;1.70667
20150323063602030_ZEBRAK-R2_met.fits;1.96121;10592.3;27.6222;0.341333
20150323063512366_ZEBRAK-R2_snap.fits;1.57616;10580.6;1.95494;0
20150323063612440_ZEBRAK-R2_snap.fits;1.85081;10504.4;1.88591;0
20150323063711491_ZEBRAK-R2_met.fits;0.323099;10605.5;1.12564;1.36533
20150323063734531_ZEBRAK-R2_met.fits;1.98676;10609.9;4.2882;1.70667
20150323063712515_ZEBRAK-R2_snap.fits;2.29049;10627.4;1.68698;0
20150323063813784_ZEBRAK-R2_met.fits;1.46584;10656.7;5.48196;0.341333
20150323063819587_ZEBRAK-R2_met.fits;1.55159;10586.4;8.94618;0.341333
20150323063823342_ZEBRAK-R2_met.fits;1.62016;10595.2;3.4658;0.341333
20150323063852184_ZEBRAK-R2_met.fits;1.90582;10602.5;4.69217;0.170667
20150323063812590_ZEBRAK-R2_snap.fits;1.46546;10526.4;1.53048;0
20150323063923758_ZEBRAK-R2_met.fits;1.8281;10589.4;4.1451;0.170667
20150323063912664_ZEBRAK-R2_snap.fits;1.4166;10665.5;1.73164;0
20150323064012739_ZEBRAK-R2_snap.fits;1.71799;10659.7;2.25922;0
20150323064128515_ZEBRAK-R2_met.fits;1.63967;10612.8;12.9179;0.341333
20150323064153262_ZEBRAK-R2_met.fits;1.39229;10500;2.79888;0.170667
20150323064112814_ZEBRAK-R2_snap.fits;1.54388;10535.2;1.77399;0
20150323064211011_ZEBRAK-R2_met.fits;1.35506;10589.4;2.91522;0.170667
20150323064244462_ZEBRAK-R2_met.fits;1.40858;10614.3;3.6345;0.170667
20150323064212888_ZEBRAK-R2_snap.fits;1.94248;10606.9;1.52999;0
20150323064330542_ZEBRAK-R2_met.fits;1.68464;10574.7;5.33038;0.341333
20150323064333102_ZEBRAK-R2_met.fits;0.37958;10687.5;1.46638;1.36533
20150323064356824_ZEBRAK-R2_met.fits;1.92451;10611.3;3.86156;0.682667
20150323064312963_ZEBRAK-R2_snap.fits;1.68746;10678.7;1.62407;0
20150323064417475_ZEBRAK-R2_met.fits;1.93293;10617.2;5.01811;0.170667
20150323064430104_ZEBRAK-R2_met.fits;1.0244;10693.4;2.39322;0.170667
20150323064413038_ZEBRAK-R2_snap.fits;1.62905;10514.6;1.54654;0
20150323064548782_ZEBRAK-R2_met.fits;1.40764;10599.6;3.1176;0.170667
20150323064559192_ZEBRAK-R2_met.fits;1.85712;10516.1;6.08008;0.170667
20150323064513112_ZEBRAK-R2_snap.fits;2.02043;10643.6;1.70252;0
20150323064613187_ZEBRAK-R2_snap.fits;1.58177;10599.6;2.30496;0
20150323064713262_ZEBRAK-R2_snap.fits;2.08291;10683.1;1.70442;0
20150323064842691_ZEBRAK-R2_met.fits;2.00415;10636.2;6.9779;0.341333
20150323064858904_ZEBRAK-R2_met.fits;1.64186;10637.7;3.73703;0.170667
20150323064813336_ZEBRAK-R2_snap.fits;1.73875;10601.1;1.98541;0
20150323064918872_ZEBRAK-R2_met.fits;2.06833;10620.1;28.653;2.21867
20150323064927406_ZEBRAK-R2_met.fits;1.38717;10612.8;4.45429;0.170667
20150323064938499_ZEBRAK-R2_met.fits;1.86269;10565.9;7.16909;0.341333
20150323064947374_ZEBRAK-R2_met.fits;1.76314;10598.1;3.76276;0.170667
20150323064913411_ZEBRAK-R2_snap.fits;1.86175;10535.2;1.79538;0
20150323065024408_ZEBRAK-R2_met.fits;2.15074;10593.8;6.08753;0.170667
20150323065032259_ZEBRAK-R2_met.fits;1.92766;10601.1;5.323;0.170667
20150323065013486_ZEBRAK-R2_snap.fits;1.87827;10500;1.64962;0
20150323065120046_ZEBRAK-R2_met.fits;1.90368;10611.3;4.7857;0.170667
20150323065157592_ZEBRAK-R2_met.fits;2.13476;10621.6;8.97031;0.170667
20150323065113560_ZEBRAK-R2_snap.fits;1.61774;10640.6;1.44386;0
20150323065256643_ZEBRAK-R2_met.fits;1.81554;10577.6;4.6956;1.87733
20150323065213635_ZEBRAK-R2_snap.fits;1.69371;10582;2.1766;0
20150323065344430_ZEBRAK-R2_met.fits;1.82812;10582;5.26455;0.512
20150323065400643_ZEBRAK-R2_met.fits;1.90255;10579.1;4.53637;0.170667
20150323065313710_ZEBRAK-R2_snap.fits;1.88501;10538.1;2.05956;0
20150323065420611_ZEBRAK-R2_met.fits;1.90198;10647.9;4.02557;0.170667
20150323065456451_ZEBRAK-R2_met.fits;1.02607;10598.1;2.08861;0.170667
20150323065413784_ZEBRAK-R2_snap.fits;1.67696;10536.6;1.93812;0
20150323065513859_ZEBRAK-R2_snap.fits;1.33834;10637.7;1.43387;0
20150323065642947_ZEBRAK-R2_met.fits;1.68846;10604;9.05536;0.682667
20150323065649774_ZEBRAK-R2_met.fits;1.90598;10574.7;8.40957;0.341333
20150323065613934_ZEBRAK-R2_snap.fits;1.84713;10535.2;1.28426;0
20150323065714008_ZEBRAK-R2_snap.fits;1.95012;10601.1;2.06068;0
20150323065820056_ZEBRAK-R2_met.fits;1.45495;10583.5;5.8678;0.341333
20150323065822616_ZEBRAK-R2_met.fits;0.255023;10523.4;1.20333;0.682667
20150323065814083_ZEBRAK-R2_snap.fits;1.97242;10675.8;1.46252;0
20150323065913304_ZEBRAK-R2_met.fits;0.312233;10500;1.56783;2.90133
20150323065918424_ZEBRAK-R2_met.fits;0.279422;10570.3;1.4546;8.704
20150323065929518_ZEBRAK-R2_met.fits;0.377601;10500;1.44507;6.144
20150323065938051_ZEBRAK-R2_met.fits;1.79038;10624.5;5.0981;1.36533
20150323065943854_ZEBRAK-R2_met.fits;1.77617;10583.5;11.9987;0.512
20150323065914158_ZEBRAK-R2_snap.fits;1.47466;10500;1.6966;0
20150323070013379_ZEBRAK-R2_met.fits;0.395856;10628.9;1.47446;8.36267
