# file name; noise; peak f.; mag.; duration
20150323180003438_ZEBRAK-R2_snap.fits;2.08292;10500;2.78362;0
20150323180103512_ZEBRAK-R2_snap.fits;2.2029;10618.7;2.62224;0
20150323180226627_ZEBRAK-R2_met.fits;1.88091;10596.7;4.33741;0.341333
20150323180239086_ZEBRAK-R2_met.fits;2.05164;10620.1;6.87098;0.170667
20150323180203587_ZEBRAK-R2_snap.fits;1.95149;10647.9;2.13563;0
20150323180338478_ZEBRAK-R2_met.fits;2.01762;10604;10.3502;0.341333
20150323180303662_ZEBRAK-R2_snap.fits;2.10394;10532.2;1.83706;0
20150323180403736_ZEBRAK-R2_snap.fits;2.02619;10697.8;2.33612;0
20150323180556888_ZEBRAK-R2_met.fits;1.70084;10631.8;5.39482;0.170667
20150323180503811_ZEBRAK-R2_snap.fits;2.13275;10601.1;2.27394;0
20150323180645358_ZEBRAK-R2_met.fits;2.26397;10653.8;5.374;0.170667
20150323180603886_ZEBRAK-R2_snap.fits;2.406;10674.3;2.23622;0
20150323180720686_ZEBRAK-R2_met.fits;1.47403;10645;3.92789;0.170667
20150323180703960_ZEBRAK-R2_snap.fits;2.32631;10684.6;1.98678;0
20150323180804035_ZEBRAK-R2_snap.fits;2.14976;10561.5;1.84997;0
20150323180943875_ZEBRAK-R2_met.fits;2.35102;10608.4;7.79176;0.341333
20150323180904110_ZEBRAK-R2_snap.fits;2.38475;10520.5;2.06117;0
20150323181032856_ZEBRAK-R2_met.fits;1.85885;10595.2;4.20997;0.170667
20150323181004184_ZEBRAK-R2_snap.fits;2.27017;10643.6;2.27167;0
20150323181109550_ZEBRAK-R2_met.fits;2.35959;10599.6;11.4491;0.341333
20150323181131907_ZEBRAK-R2_met.fits;2.34765;10604;7.35955;0.170667
20150323181104259_ZEBRAK-R2_snap.fits;2.66873;10649.4;6.19723;0
20150323181202627_ZEBRAK-R2_met.fits;2.65;10652.3;11.5677;0.341333
20150323181221059_ZEBRAK-R2_met.fits;2.61613;10598.1;6.81147;0.341333
20150323181204334_ZEBRAK-R2_snap.fits;3.31375;10576.2;3.43029;0
20150323181303384_ZEBRAK-R2_met.fits;0.669426;10500;1.91696;1.024
20150323181304408_ZEBRAK-R2_snap.fits;2.82654;10500;3.01566;0
20150323181404483_ZEBRAK-R2_snap.fits;2.6919;10680.2;2.37415;0
20150323181504558_ZEBRAK-R2_snap.fits;2.5375;10646.5;2.08923;0
20150323181604632_ZEBRAK-R2_snap.fits;1.7102;10694.8;1.95437;0
20150323181704707_ZEBRAK-R2_snap.fits;2.14896;10599.6;2.05496;0
20150323181804782_ZEBRAK-R2_snap.fits;2.29537;10568.8;2.42415;0
20150323181904856_ZEBRAK-R2_snap.fits;2.92068;10595.2;2.17664;0
20150323182004931_ZEBRAK-R2_snap.fits;2.06542;10649.4;2.43498;0
20150323182105006_ZEBRAK-R2_snap.fits;2.13837;10693.4;1.95513;0
20150323182228462_ZEBRAK-R2_met.fits;2.50428;10573.2;6.8281;0.170667
20150323182205080_ZEBRAK-R2_snap.fits;2.33682;10568.8;2.08983;0
20150323182305155_ZEBRAK-R2_snap.fits;1.91253;10694.8;2.04278;0
20150323182405230_ZEBRAK-R2_snap.fits;2.56983;10667;2.28341;0
20150323182505304_ZEBRAK-R2_snap.fits;2.2623;10691.9;2.28293;0
20150323182614424_ZEBRAK-R2_met.fits;1.92903;10602.5;4.03646;0.341333
20150323182605379_ZEBRAK-R2_snap.fits;2.25868;10694.8;2.33298;0
20150323182705454_ZEBRAK-R2_snap.fits;2.21932;10618.7;1.84208;0
20150323182805528_ZEBRAK-R2_snap.fits;2.47379;10671.4;2.23093;0
20150323182905603_ZEBRAK-R2_snap.fits;2.01944;10590.8;2.32438;0
20150323183005678_ZEBRAK-R2_snap.fits;3.33537;10517.6;2.63016;0
20150323183105752_ZEBRAK-R2_snap.fits;3.17557;10545.4;2.68322;0
20150323183225966_ZEBRAK-R2_met.fits;2.92537;10606.9;6.56312;0.512
20150323183231598_ZEBRAK-R2_met.fits;3.05685;10585;16.379;0.170667
20150323183205827_ZEBRAK-R2_snap.fits;2.92618;10693.4;2.49804;0
20150323183305902_ZEBRAK-R2_snap.fits;3.60224;10599.6;2.47403;0
20150323183405976_ZEBRAK-R2_snap.fits;2.8232;10639.2;3.51955;0
20150323183506051_ZEBRAK-R2_snap.fits;2.13096;10505.9;2.0919;0
20150323183625752_ZEBRAK-R2_met.fits;2.8008;10595.2;12.2039;0.341333
20150323183659203_ZEBRAK-R2_met.fits;1.88694;10606.9;4.11139;0.170667
20150323183701592_ZEBRAK-R2_met.fits;0.494939;10640.6;1.81292;0.512
20150323183606126_ZEBRAK-R2_snap.fits;2.16686;10647.9;2.17811;0
20150323183729240_ZEBRAK-R2_met.fits;1.67497;10604;4.2451;0.170667
20150323183706200_ZEBRAK-R2_snap.fits;1.94669;10694.8;1.74588;0
20150323183806275_ZEBRAK-R2_snap.fits;2.44667;10568.8;2.28426;0
20150323183932974_ZEBRAK-R2_met.fits;2.21807;10599.6;15.7894;0.512
20150323183906350_ZEBRAK-R2_snap.fits;2.04886;10653.8;2.07239;0
20150323184006424_ZEBRAK-R2_snap.fits;2.17285;10661.1;2.40027;0
20150323184115886_ZEBRAK-R2_met.fits;2.07116;10658.2;10.9386;0.512
20150323184118616_ZEBRAK-R2_met.fits;0.455552;10546.9;2.0994;0.853333
20150323184106499_ZEBRAK-R2_snap.fits;1.52811;10671.4;1.63625;0
20150323184206574_ZEBRAK-R2_snap.fits;1.82313;10696.3;1.64207;0
20150323184320814_ZEBRAK-R2_met.fits;2.33421;10605.5;12.969;0.341333
20150323184306648_ZEBRAK-R2_snap.fits;1.91015;10599.6;2.02405;0
20150323184500824_ZEBRAK-R2_met.fits;1.83881;10543.9;4.43911;0.341333
20150323184406723_ZEBRAK-R2_snap.fits;2.10397;10623;1.71291;0
20150323184529155_ZEBRAK-R2_met.fits;1.992;10595.2;5.97616;0.170667
20150323184532056_ZEBRAK-R2_met.fits;1.98226;10583.5;7.3151;0.341333
20150323184506798_ZEBRAK-R2_snap.fits;2.5209;10687.5;2.28545;0
20150323184606872_ZEBRAK-R2_snap.fits;3.17227;10604;2.53074;0
20150323184706947_ZEBRAK-R2_snap.fits;3.74226;10501.5;3.10211;0
20150323184853784_ZEBRAK-R2_met.fits;2.34513;10598.1;6.45241;0.170667
20150323184807022_ZEBRAK-R2_snap.fits;3.39977;10500;2.99598;0
20150323184910168_ZEBRAK-R2_met.fits;1.78755;10605.5;5.73896;0.170667
20150323184907096_ZEBRAK-R2_snap.fits;2.60812;10500;2.59079;0
20150323185007171_ZEBRAK-R2_snap.fits;2.14856;10536.6;1.98238;0
20150323185107246_ZEBRAK-R2_snap.fits;2.32634;10640.6;1.54087;0
20150323185207320_ZEBRAK-R2_snap.fits;2.04435;10599.6;1.97236;0
20150323185307395_ZEBRAK-R2_snap.fits;2.08221;10542.5;2.08773;0
20150323185407470_ZEBRAK-R2_snap.fits;1.88735;10612.8;2.69569;0
20150323185534168_ZEBRAK-R2_met.fits;2.20735;10609.9;6.23072;0.170667
20150323185537070_ZEBRAK-R2_met.fits;1.7597;10601.1;4.9384;0.170667
20150323185507544_ZEBRAK-R2_snap.fits;2.35697;10546.9;2.15827;0
20150323185607619_ZEBRAK-R2_snap.fits;2.15019;10601.1;2.2319;0
20150323185726126_ZEBRAK-R2_met.fits;1.97255;10592.3;7.02317;0.682667
20150323185707694_ZEBRAK-R2_snap.fits;2.67888;10551.3;1.68378;0
20150323185858627_ZEBRAK-R2_met.fits;2.08529;10656.7;6.29381;0.170667
20150323185807768_ZEBRAK-R2_snap.fits;1.92977;10687.5;1.82891;0
20150323185908526_ZEBRAK-R2_met.fits;1.72427;10599.6;3.64475;0.512
20150323185931395_ZEBRAK-R2_met.fits;1.94977;10655.3;5.36071;0.341333
20150323185957678_ZEBRAK-R2_met.fits;1.7556;10611.3;3.59121;0.170667
20150323190000067_ZEBRAK-R2_met.fits;0.569729;10605.5;2.19223;3.072
20150323185907843_ZEBRAK-R2_snap.fits;2.02048;10617.2;2.30714;0
