# file name; noise; peak f.; mag.; duration
20150323030117891_ZEBRAK-R2_met.fits;1.94286;10604;8.91097;0.341333
20150323030056387_ZEBRAK-R2_snap.fits;2.13493;10667;1.54835;0
20150323030206019_ZEBRAK-R2_met.fits;1.77089;10601.1;4.23046;0.682667
20150323030245443_ZEBRAK-R2_met.fits;1.88231;10609.9;3.99355;0.170667
20150323030247832_ZEBRAK-R2_met.fits;0.318496;10523.4;1.15382;0.853333
20150323030251075_ZEBRAK-R2_met.fits;0.477792;10652.3;1.41171;1.024
20150323030156462_ZEBRAK-R2_snap.fits;2.4881;10513.2;1.81325;0
20150323030311043_ZEBRAK-R2_met.fits;1.574;10589.4;4.03164;0.682667
20150323030328963_ZEBRAK-R2_met.fits;1.66412;10602.5;7.05795;0.341333
20150323030331182_ZEBRAK-R2_met.fits;1.73153;10592.3;6.0344;0.170667
20150323030350638_ZEBRAK-R2_met.fits;1.54265;10609.9;4.0745;0.170667
20150323030256536_ZEBRAK-R2_snap.fits;2.94242;10583.5;2.18725;0
20150323030435523_ZEBRAK-R2_met.fits;1.72506;10592.3;9.75704;0.170667
20150323030356611_ZEBRAK-R2_snap.fits;1.60006;10508.8;3.12706;0
20150323030455662_ZEBRAK-R2_met.fits;0.408346;10523.4;1.39274;0.853333
20150323030529112_ZEBRAK-R2_met.fits;1.53499;10599.6;3.24451;0.170667
20150323030456686_ZEBRAK-R2_snap.fits;3.0892;10599.6;3.007;0
20150323030557614_ZEBRAK-R2_met.fits;1.58436;10582;4.67979;0.170667
20150323030556760_ZEBRAK-R2_snap.fits;2.20823;10595.2;1.58927;0
20150323030710318_ZEBRAK-R2_met.fits;1.64807;10606.9;4.93346;0.170667
20150323030742574_ZEBRAK-R2_met.fits;2.22157;10599.6;11.8714;0.341333
20150323030656835_ZEBRAK-R2_snap.fits;1.84282;10601.1;2.07379;0
20150323030816024_ZEBRAK-R2_met.fits;2.054;10565.9;10.7047;0.170667
20150323030850499_ZEBRAK-R2_met.fits;1.80721;10611.3;4.5329;0.170667
20150323030756910_ZEBRAK-R2_snap.fits;1.5412;10599.6;1.9095;0
20150323030856984_ZEBRAK-R2_snap.fits;2.00771;10507.3;1.49772;0
20150323031020611_ZEBRAK-R2_met.fits;1.47568;10598.1;15.2342;0.341333
20150323030957059_ZEBRAK-R2_snap.fits;1.90558;10529.3;1.4962;0
20150323031057134_ZEBRAK-R2_snap.fits;1.84454;10549.8;1.70056;0
20150323031225368_ZEBRAK-R2_met.fits;2.03392;10611.3;4.41906;0.170667
20150323031157208_ZEBRAK-R2_snap.fits;1.81341;10599.6;2.06112;0
20150323031301379_ZEBRAK-R2_met.fits;1.72328;10608.4;4.7664;0.341333
20150323031257283_ZEBRAK-R2_snap.fits;2.00639;10609.9;1.54777;0
20150323031404014_ZEBRAK-R2_met.fits;1.4023;10605.5;3.15424;0.170667
20150323031421080_ZEBRAK-R2_met.fits;1.77054;10675.8;3.60242;0.170667
20150323031439683_ZEBRAK-R2_met.fits;1.86018;10580.6;8.66968;0.341333
20150323031357358_ZEBRAK-R2_snap.fits;2.03271;10599.6;1.55721;0
20150323031456408_ZEBRAK-R2_met.fits;1.53191;10696.3;3.91543;0.170667
20150323031458798_ZEBRAK-R2_met.fits;0.36849;10523.4;1.625;0.170667
20150323031457432_ZEBRAK-R2_snap.fits;1.68483;10661.1;2.2246;0
20150323031631470_ZEBRAK-R2_met.fits;2.02068;10604;4.4147;0.170667
20150323031557507_ZEBRAK-R2_snap.fits;1.99025;10646.5;1.83732;0
20150323031740760_ZEBRAK-R2_met.fits;2.33642;10687.5;4.89932;0.170667
20150323031657582_ZEBRAK-R2_snap.fits;1.80482;10530.8;1.93933;0
20150323031835715_ZEBRAK-R2_met.fits;1.56894;10595.2;3.71454;0.170667
20150323031757656_ZEBRAK-R2_snap.fits;1.81434;10582;1.79461;0
20150323031933059_ZEBRAK-R2_met.fits;1.70967;10599.6;6.08534;0.170667
20150323031937155_ZEBRAK-R2_met.fits;1.87092;10611.3;4.27864;0.170667
20150323031857731_ZEBRAK-R2_snap.fits;2.30297;10586.4;2.00249;0
20150323032021870_ZEBRAK-R2_met.fits;1.92903;10601.1;4.89372;0.170667
20150323032038766_ZEBRAK-R2_met.fits;1.67731;10555.7;3.74347;0.170667
20150323032048835_ZEBRAK-R2_met.fits;2.0438;10623;15.591;0.512
20150323031957806_ZEBRAK-R2_snap.fits;1.77182;10557.1;1.53636;0
20150323032114606_ZEBRAK-R2_met.fits;1.65468;10611.3;4.52848;0.341333
20150323032057880_ZEBRAK-R2_snap.fits;1.50319;10500;1.94395;0
20150323032230894_ZEBRAK-R2_met.fits;1.78245;10595.2;6.36483;0.170667
20150323032157955_ZEBRAK-R2_snap.fits;2.19688;10599.6;1.71462;0
20150323032337966_ZEBRAK-R2_met.fits;1.63316;10605.5;9.07185;0.341333
20150323032340696_ZEBRAK-R2_met.fits;1.76665;10599.6;3.75607;0.170667
20150323032258030_ZEBRAK-R2_snap.fits;1.65836;10599.6;1.62676;0
20150323032354350_ZEBRAK-R2_met.fits;1.6345;10592.3;6.03617;0.512
20150323032357080_ZEBRAK-R2_met.fits;0.591907;10664.1;1.32743;0.170667
20150323032412952_ZEBRAK-R2_met.fits;1.71245;10602.5;5.65916;0.170667
20150323032419438_ZEBRAK-R2_met.fits;1.76303;10601.1;4.10887;0.170667
20150323032446232_ZEBRAK-R2_met.fits;1.49337;10605.5;3.32895;0.170667
20150323032358104_ZEBRAK-R2_snap.fits;1.90075;10599.6;1.51319;0
20150323032534531_ZEBRAK-R2_met.fits;1.91361;10599.6;7.00658;0.682667
20150323032458179_ZEBRAK-R2_snap.fits;1.84766;10502.9;1.73059;0
20150323032558254_ZEBRAK-R2_snap.fits;2.01455;10530.8;1.94003;0
20150323032719491_ZEBRAK-R2_met.fits;1.35111;10579.1;6.4833;0.512
20150323032658328_ZEBRAK-R2_snap.fits;2.20601;10599.6;2.18721;0
20150323032824344_ZEBRAK-R2_met.fits;2.02071;10571.8;4.2036;0.341333
20150323032846872_ZEBRAK-R2_met.fits;1.78449;10577.6;5.08326;0.682667
20150323032758403_ZEBRAK-R2_snap.fits;2.35252;10650.9;1.42136;0
20150323032858478_ZEBRAK-R2_snap.fits;2.1034;10545.4;1.59526;0
20150323032958552_ZEBRAK-R2_snap.fits;2.15443;10549.8;1.76845;0
20150323033119107_ZEBRAK-R2_met.fits;1.69334;10602.5;4.24116;0.170667
20150323033141123_ZEBRAK-R2_met.fits;2.19221;10608.4;9.91917;0.170667
20150323033058627_ZEBRAK-R2_snap.fits;1.99536;10690.4;1.45859;0
20150323033158702_ZEBRAK-R2_snap.fits;1.724;10596.7;1.63058;0
20150323033258776_ZEBRAK-R2_snap.fits;1.77789;10601.1;1.50161;0
20150323033443736_ZEBRAK-R2_met.fits;1.7279;10577.6;12.534;0.341333
20150323033453123_ZEBRAK-R2_met.fits;1.6545;10576.2;3.94953;0.170667
20150323033358851_ZEBRAK-R2_snap.fits;1.60673;10606.9;2.05295;0
20150323033458926_ZEBRAK-R2_snap.fits;1.85038;10630.4;1.83087;0
20150323033601219_ZEBRAK-R2_met.fits;1.85855;10596.7;4.4578;0.853333
20150323033619651_ZEBRAK-R2_met.fits;1.6497;10608.4;3.53614;0.170667
20150323033559000_ZEBRAK-R2_snap.fits;1.70907;10658.2;1.70933;0
20150323033657027_ZEBRAK-R2_met.fits;1.90111;10617.2;4.58622;0.170667
20150323033659075_ZEBRAK-R2_snap.fits;1.97184;10606.9;4.4291;0
20150323033757614_ZEBRAK-R2_met.fits;1.97184;10606.9;4.4291;0.170667
20150323033759150_ZEBRAK-R2_snap.fits;2.05742;10627.4;2.10291;0
20150323033859224_ZEBRAK-R2_snap.fits;1.67674;10583.5;1.79684;0
20150323033959299_ZEBRAK-R2_snap.fits;1.84283;10543.9;1.56858;0
20150323034059374_ZEBRAK-R2_snap.fits;1.70004;10645;1.77703;0
20150323034159448_ZEBRAK-R2_snap.fits;1.788;10609.9;1.77247;0
20150323034303107_ZEBRAK-R2_met.fits;1.77398;10601.1;4.88945;0.170667
20150323034319491_ZEBRAK-R2_met.fits;1.97715;10606.9;3.98305;14.5067
20150323034259523_ZEBRAK-R2_snap.fits;1.7861;10667;1.85637;0
20150323034358574_ZEBRAK-R2_met.fits;0.31474;10664.1;0.945016;2.90133
20150323034359598_ZEBRAK-R2_snap.fits;2.11932;10675.8;2.01001;0
20150323034504110_ZEBRAK-R2_met.fits;2.10185;10589.4;27.3387;0.341333
20150323034459672_ZEBRAK-R2_snap.fits;1.80198;10599.6;1.6933;0
20150323034611011_ZEBRAK-R2_met.fits;1.74024;10623;8.03418;0.170667
20150323034627054_ZEBRAK-R2_met.fits;1.69539;10631.8;4.21061;0.170667
20150323034559747_ZEBRAK-R2_snap.fits;1.83685;10630.4;1.8788;0
20150323034718595_ZEBRAK-R2_met.fits;1.92923;10589.4;3.90925;0.170667
20150323034659822_ZEBRAK-R2_snap.fits;2.38739;10649.4;1.57096;0
20150323034840344_ZEBRAK-R2_met.fits;2.14166;10604;5.82264;0.170667
20150323034845294_ZEBRAK-R2_met.fits;2.41127;10606.9;15.5428;0.341333
20150323034855704_ZEBRAK-R2_met.fits;1.53686;10691.9;3.42754;0.170667
20150323034759896_ZEBRAK-R2_snap.fits;2.10603;10608.4;1.61052;0
20150323034906456_ZEBRAK-R2_met.fits;2.11898;10609.9;7.43582;0.512
20150323034942808_ZEBRAK-R2_met.fits;1.61088;10609.9;3.23929;0.341333
20150323034859971_ZEBRAK-R2_snap.fits;1.69851;10599.6;2.31968;0
20150323035015406_ZEBRAK-R2_met.fits;1.90679;10524.9;9.0928;0.341333
20150323035019502_ZEBRAK-R2_met.fits;1.64609;10605.5;5.76795;0.853333
20150323035023768_ZEBRAK-R2_met.fits;1.92032;10623;7.33845;0.512
20150323035000046_ZEBRAK-R2_snap.fits;1.80372;10571.8;1.68863;0
20150323035150638_ZEBRAK-R2_met.fits;1.96375;10580.6;5.99478;0.170667
20150323035100120_ZEBRAK-R2_snap.fits;1.61935;10599.6;1.76909;0
20150323035229550_ZEBRAK-R2_met.fits;1.70808;10599.6;4.96241;0.170667
20150323035200195_ZEBRAK-R2_snap.fits;1.7029;10599.6;1.49885;0
20150323035344302_ZEBRAK-R2_met.fits;1.60923;10595.2;4.2825;0.512
20150323035300270_ZEBRAK-R2_snap.fits;1.904;10608.4;1.47215;0
20150323035420483_ZEBRAK-R2_met.fits;1.85981;10589.4;4.47084;0.170667
20150323035427992_ZEBRAK-R2_met.fits;1.63002;10605.5;3.65493;0.170667
20150323035454787_ZEBRAK-R2_met.fits;1.95231;10586.4;12.6263;0.170667
20150323035400344_ZEBRAK-R2_snap.fits;1.51226;10691.9;2.42593;0
20150323035502808_ZEBRAK-R2_met.fits;1.93653;10568.8;4.4857;0.512
20150323035541720_ZEBRAK-R2_met.fits;1.58953;10649.4;6.00605;0.170667
20150323035548035_ZEBRAK-R2_met.fits;2.23165;10596.7;14.1484;2.56
20150323035500419_ZEBRAK-R2_snap.fits;1.71688;10593.8;1.88422;0
20150323035646403_ZEBRAK-R2_met.fits;1.94997;10599.6;7.54181;0.170667
20150323035600494_ZEBRAK-R2_snap.fits;1.85156;10647.9;1.9668;0
20150323035708078_ZEBRAK-R2_met.fits;1.68846;10601.1;4.71524;0.341333
20150323035720195_ZEBRAK-R2_met.fits;1.76068;10592.3;3.68371;0.170667
20150323035700568_ZEBRAK-R2_snap.fits;1.92117;10614.3;2.4402;0
20150323035756888_ZEBRAK-R2_met.fits;1.74615;10602.5;11.5621;0.682667
20150323035816344_ZEBRAK-R2_met.fits;1.85758;10598.1;4.08578;1.19467
20150323035843992_ZEBRAK-R2_met.fits;1.52726;10585;7.68998;0.512
20150323035846894_ZEBRAK-R2_met.fits;0.379846;10511.7;1.17872;1.024
20150323035800643_ZEBRAK-R2_snap.fits;1.98531;10620.1;1.87848;0
20150323035900718_ZEBRAK-R2_snap.fits;1.78933;10501.5;1.56947;0
