# file name; noise; peak f.; mag.; duration
20150323070036248_ZEBRAK-R2_met.fits;1.64315;10602.5;8.96112;0.341333
20150323070105774_ZEBRAK-R2_met.fits;1.63707;10602.5;5.59472;0.512
20150323070014232_ZEBRAK-R2_snap.fits;1.76942;10505.9;1.56266;0
20150323070114307_ZEBRAK-R2_snap.fits;1.58163;10645;1.43278;0
20150323070222062_ZEBRAK-R2_met.fits;1.47373;10601.1;3.0721;0.170667
20150323070251246_ZEBRAK-R2_met.fits;1.82494;10606.9;39.7093;0.512
20150323070214382_ZEBRAK-R2_snap.fits;1.51211;10674.3;1.79507;0
20150323070335448_ZEBRAK-R2_met.fits;1.93068;10618.7;4.2763;0.170667
20150323070345518_ZEBRAK-R2_met.fits;1.87111;10598.1;10.5804;0.341333
20150323070348078_ZEBRAK-R2_met.fits;1.68183;10642.1;3.65795;0.170667
20150323070314456_ZEBRAK-R2_snap.fits;1.87302;10680.2;1.60862;0
20150323070440472_ZEBRAK-R2_met.fits;1.40257;10601.1;6.65978;0.341333
20150323070500099_ZEBRAK-R2_met.fits;1.66206;10605.5;5.11603;0.170667
20150323070414531_ZEBRAK-R2_snap.fits;2.03494;10624.5;1.76982;0
20150323070514606_ZEBRAK-R2_snap.fits;1.79127;10538.1;2.45855;0
20150323070633624_ZEBRAK-R2_met.fits;2.00778;10599.6;4.29012;1.536
20150323070614680_ZEBRAK-R2_snap.fits;2.32641;10526.4;1.70591;0
20150323070740014_ZEBRAK-R2_met.fits;2.38127;10614.3;5.06815;0.170667
20150323070742403_ZEBRAK-R2_met.fits;2.2397;10583.5;20.0934;0.341333
20150323070805614_ZEBRAK-R2_met.fits;1.83891;10595.2;8.90047;0.341333
20150323070714755_ZEBRAK-R2_snap.fits;1.82877;10548.3;1.80703;0
20150323070813806_ZEBRAK-R2_met.fits;0.395249;10640.6;1.16971;0.170667
20150323070814830_ZEBRAK-R2_snap.fits;1.30161;10599.6;1.76108;0
20150323070933336_ZEBRAK-R2_met.fits;1.378;10604;5.20077;0.170667
20150323070944259_ZEBRAK-R2_met.fits;1.47747;10615.7;3.12184;0.170667
20150323070949038_ZEBRAK-R2_met.fits;1.80131;10617.2;4.04359;0.170667
20150323070952622_ZEBRAK-R2_met.fits;1.4702;10592.3;3.85296;0.170667
20150323070914904_ZEBRAK-R2_snap.fits;2.29942;10549.8;2.65;0
20150323071026926_ZEBRAK-R2_met.fits;1.6253;10593.8;19.2103;0.341333
20150323071029656_ZEBRAK-R2_met.fits;0.420415;10593.8;1.20235;0.512
20150323071039384_ZEBRAK-R2_met.fits;1.27279;10599.6;2.5949;0.170667
20150323071056792_ZEBRAK-R2_met.fits;1.47663;10601.1;6.81015;0.341333
20150323071014979_ZEBRAK-R2_snap.fits;1.72666;10548.3;1.65104;0
20150323071115054_ZEBRAK-R2_snap.fits;1.70827;10634.8;1.7133;0
20150323071227928_ZEBRAK-R2_met.fits;2.14767;10617.2;4.80597;0.341333
20150323071215128_ZEBRAK-R2_snap.fits;1.80431;10621.6;2.24733;0
20150323071329880_ZEBRAK-R2_met.fits;1.66703;10596.7;6.73178;0.512
20150323071315203_ZEBRAK-R2_snap.fits;1.7563;10570.3;1.53678;0
20150323071440536_ZEBRAK-R2_met.fits;1.5888;10634.8;3.53652;0.170667
20150323071415278_ZEBRAK-R2_snap.fits;1.6841;10601.1;1.82874;0
20150323071537880_ZEBRAK-R2_met.fits;1.73182;10596.7;4.54098;0.341333
20150323071515352_ZEBRAK-R2_snap.fits;1.87697;10599.6;1.73701;0
20150323071615427_ZEBRAK-R2_snap.fits;1.58734;10532.2;1.68137;0
20150323071757486_ZEBRAK-R2_met.fits;1.66325;10634.8;8.83595;0.341333
20150323071759875_ZEBRAK-R2_met.fits;1.89769;10592.3;4.10368;0.170667
20150323071715502_ZEBRAK-R2_snap.fits;1.73528;10621.6;2.44741;0
20150323071823598_ZEBRAK-R2_met.fits;1.8231;10627.4;4.89492;0.853333
20150323071830936_ZEBRAK-R2_met.fits;2.08358;10582;10.2257;0.341333
20150323071856536_ZEBRAK-R2_met.fits;1.58045;10589.4;13.5876;0.341333
20150323071909336_ZEBRAK-R2_met.fits;2.22578;10636.2;4.99033;0.170667
20150323071815576_ZEBRAK-R2_snap.fits;1.84849;10532.2;2.06762;0
20150323071935107_ZEBRAK-R2_met.fits;1.6441;10604;4.64302;0.170667
20150323071946883_ZEBRAK-R2_met.fits;1.64855;10630.4;3.3566;0.341333
20150323071915651_ZEBRAK-R2_snap.fits;2.03802;10658.2;2.15223;0
20150323072024771_ZEBRAK-R2_met.fits;1.83651;10570.3;4.32803;0.170667
20150323072028184_ZEBRAK-R2_met.fits;1.55254;10655.3;3.11742;0.170667
20150323072110339_ZEBRAK-R2_met.fits;1.81725;10589.4;5.58655;0.170667
20150323072015726_ZEBRAK-R2_snap.fits;1.81371;10577.6;2.31379;0
20150323072137646_ZEBRAK-R2_met.fits;1.70087;10606.9;4.13785;0.170667
20150323072115800_ZEBRAK-R2_snap.fits;1.92176;10561.5;1.99744;0
20150323072215875_ZEBRAK-R2_snap.fits;1.62179;10599.6;2.0601;0
20150323072315950_ZEBRAK-R2_snap.fits;1.88036;10560.1;1.9793;0
20150323072420291_ZEBRAK-R2_met.fits;2.09603;10605.5;6.45621;0.170667
20150323072448280_ZEBRAK-R2_met.fits;1.68071;10628.9;4.31638;0.170667
20150323072450670_ZEBRAK-R2_met.fits;0.503269;10664.1;1.18649;2.56
20150323072506030_ZEBRAK-R2_met.fits;1.92747;10602.5;5.37471;0.341333
20150323072416024_ZEBRAK-R2_snap.fits;1.87924;10599.6;1.77411;0
20150323072542382_ZEBRAK-R2_met.fits;1.61491;10608.4;3.68369;0.170667
20150323072516099_ZEBRAK-R2_snap.fits;1.86516;10626;1.84825;0
20150323072615150_ZEBRAK-R2_met.fits;0.463613;10558.6;1.1582;0.170667
20150323072616174_ZEBRAK-R2_snap.fits;2.16805;10599.6;1.76737;0
20150323072718296_ZEBRAK-R2_met.fits;1.64129;10570.3;3.58752;0.341333
20150323072733656_ZEBRAK-R2_met.fits;1.52865;10592.3;8.42399;2.048
20150323072716248_ZEBRAK-R2_snap.fits;2.09284;10571.8;1.89732;0
20150323072844654_ZEBRAK-R2_met.fits;1.65348;10621.6;5.20934;0.170667
20150323072816323_ZEBRAK-R2_snap.fits;2.31951;10599.6;2.02838;0
20150323072924760_ZEBRAK-R2_met.fits;1.49251;10593.8;5.09075;0.170667
20150323072959064_ZEBRAK-R2_met.fits;1.59891;10623;4.84516;0.170667
20150323073007427_ZEBRAK-R2_met.fits;1.34252;10596.7;7.63385;0.512
20150323072916398_ZEBRAK-R2_snap.fits;1.38263;10599.6;1.47343;0
20150323073031662_ZEBRAK-R2_met.fits;1.70913;10605.5;8.65778;0.170667
20150323073044632_ZEBRAK-R2_met.fits;2.03501;10609.9;5.36113;0.170667
20150323073016472_ZEBRAK-R2_snap.fits;1.65728;10623;1.8069;0
20150323073115523_ZEBRAK-R2_met.fits;0.322725;10640.6;1.23685;1.19467
20150323073141635_ZEBRAK-R2_met.fits;1.68169;10615.7;3.54104;0.170667
20150323073116547_ZEBRAK-R2_snap.fits;1.84404;10606.9;2.36355;0
20150323073216622_ZEBRAK-R2_snap.fits;2.73299;10548.3;1.76347;0
20150323073316696_ZEBRAK-R2_snap.fits;4.22033;10643.6;3.53555;0
20150323073458926_ZEBRAK-R2_met.fits;1.76652;10599.6;7.27778;0.170667
20150323073504899_ZEBRAK-R2_met.fits;1.73689;10604;9.8983;0.170667
20150323073416771_ZEBRAK-R2_snap.fits;3.36547;10605.5;2.90037;0
20150323073559342_ZEBRAK-R2_met.fits;1.97153;10609.9;6.71954;0.170667
20150323073516846_ZEBRAK-R2_snap.fits;2.37012;10631.8;2.08799;0
20150323073616920_ZEBRAK-R2_snap.fits;1.97204;10681.6;1.85964;0
20150323073716995_ZEBRAK-R2_snap.fits;1.859;10500;1.96698;0
20150323073827139_ZEBRAK-R2_met.fits;1.65515;10601.1;5.24237;0.170667
20150323073854104_ZEBRAK-R2_met.fits;1.5627;10592.3;12.9318;0.341333
20150323073911342_ZEBRAK-R2_met.fits;2.02266;10593.8;5.19581;0.170667
20150323073817070_ZEBRAK-R2_snap.fits;1.79292;10697.8;1.85075;0
20150323074012952_ZEBRAK-R2_met.fits;1.42182;10604;3.77565;0.341333
20150323073917144_ZEBRAK-R2_snap.fits;1.71179;10567.4;1.53679;0
20150323074034456_ZEBRAK-R2_met.fits;1.57635;10598.1;4.83907;0.512
20150323074112515_ZEBRAK-R2_met.fits;1.89887;10567.4;4.38939;0.853333
20150323074017219_ZEBRAK-R2_snap.fits;2.05028;10570.3;1.653;0
20150323074117294_ZEBRAK-R2_snap.fits;1.3603;10602.5;1.70449;0
20150323074244504_ZEBRAK-R2_met.fits;1.46929;10630.4;3.39588;0.170667
20150323074307544_ZEBRAK-R2_met.fits;1.87316;10604;15.0941;0.512
20150323074217368_ZEBRAK-R2_snap.fits;1.87487;10585;1.50546;0
20150323074329219_ZEBRAK-R2_met.fits;1.84384;10599.6;4.03884;0.341333
20150323074335704_ZEBRAK-R2_met.fits;1.58842;10605.5;10.7154;0.341333
20150323074359427_ZEBRAK-R2_met.fits;1.54128;10606.9;3.12354;0.170667
20150323074317443_ZEBRAK-R2_snap.fits;1.86428;10577.6;1.56602;0
20150323074448920_ZEBRAK-R2_met.fits;1.77388;10604;3.56822;0.170667
20150323074509059_ZEBRAK-R2_met.fits;1.87359;10626;19.0129;0.512
20150323074417518_ZEBRAK-R2_snap.fits;1.62031;10624.5;1.40816;0
20150323074517592_ZEBRAK-R2_snap.fits;1.70682;10564.5;1.82241;0
20150323074649240_ZEBRAK-R2_met.fits;1.72153;10626;6.61292;0.853333
20150323074700504_ZEBRAK-R2_met.fits;1.66586;10665.5;5.3268;0.170667
20150323074617667_ZEBRAK-R2_snap.fits;1.7811;10643.6;1.24061;0
20150323074717742_ZEBRAK-R2_snap.fits;1.43037;10538.1;1.96457;0
20150323074817816_ZEBRAK-R2_snap.fits;2.07572;10634.8;1.8752;0
20150323074948611_ZEBRAK-R2_met.fits;1.7028;10608.4;4.14017;0.170667
20150323074917891_ZEBRAK-R2_snap.fits;1.62594;10599.6;1.78811;0
20150323075034179_ZEBRAK-R2_met.fits;1.7634;10601.1;14.7858;0.341333
20150323075017966_ZEBRAK-R2_snap.fits;1.9538;10568.8;1.50313;0
20150323075135790_ZEBRAK-R2_met.fits;1.76901;10596.7;7.06172;0.170667
20150323075146542_ZEBRAK-R2_met.fits;1.32719;10598.1;3.32632;0.341333
20150323075118040_ZEBRAK-R2_snap.fits;1.86165;10593.8;1.83469;0
20150323075239790_ZEBRAK-R2_met.fits;2.12659;10587.9;9.6722;0.341333
20150323075248664_ZEBRAK-R2_met.fits;1.83478;10595.2;3.84172;1.024
20150323075258051_ZEBRAK-R2_met.fits;1.54807;10593.8;7.49326;1.36533
20150323075218115_ZEBRAK-R2_snap.fits;1.55058;10526.4;1.45526;0
20150323075337987_ZEBRAK-R2_met.fits;1.43661;10582;11.0999;0.512
20150323075343960_ZEBRAK-R2_met.fits;1.89635;10590.8;10.1138;0.512
20150323075404952_ZEBRAK-R2_met.fits;1.56439;10643.6;12.9066;0.341333
20150323075318190_ZEBRAK-R2_snap.fits;1.74774;10577.6;1.78529;0
20150323075418606_ZEBRAK-R2_met.fits;1.95976;10592.3;8.70053;0.341333
20150323075418264_ZEBRAK-R2_snap.fits;1.54651;10599.6;1.99241;0
20150323075521240_ZEBRAK-R2_met.fits;1.6617;10612.8;6.08107;0.341333
20150323075533016_ZEBRAK-R2_met.fits;1.7866;10598.1;5.07374;0.512
20150323075539843_ZEBRAK-R2_met.fits;1.38493;10565.9;2.84251;0.170667
20150323075518339_ZEBRAK-R2_snap.fits;1.63078;10505.9;1.19585;0
20150323075654595_ZEBRAK-R2_met.fits;1.43138;10630.4;3.69708;0.170667
20150323075713368_ZEBRAK-R2_met.fits;1.70567;10608.4;5.27773;0.341333
20150323075618414_ZEBRAK-R2_snap.fits;1.98896;10585;1.74399;0
20150323075718488_ZEBRAK-R2_snap.fits;1.91595;10557.1;1.30222;0
20150323075909592_ZEBRAK-R2_met.fits;1.49578;10618.7;3.19205;0.341333
20150323075818563_ZEBRAK-R2_snap.fits;2.03915;10599.6;1.69227;0
20150323075950040_ZEBRAK-R2_met.fits;1.38524;10601.1;3.23649;0.170667
20150323080002840_ZEBRAK-R2_met.fits;1.69659;10608.4;6.58863;0.341333
20150323075918638_ZEBRAK-R2_snap.fits;2.1934;10642.1;1.60853;0
