# file name; noise; peak f.; mag.; duration
20150323020052931_ZEBRAK-R2_met.fits;1.82903;10601.1;5.03905;0.512
20150323020110851_ZEBRAK-R2_met.fits;1.64885;10593.8;4.14874;0.170667
20150323020113411_ZEBRAK-R2_met.fits;1.81792;10592.3;12.4527;0.341333
20150323020051907_ZEBRAK-R2_snap.fits;1.77024;10668.5;2.0486;0
20150323020224408_ZEBRAK-R2_met.fits;1.63246;10595.2;4.74262;0.170667
20150323020239598_ZEBRAK-R2_met.fits;1.71286;10599.6;3.72353;0.682667
20150323020151982_ZEBRAK-R2_snap.fits;1.74241;10601.1;1.72001;0
20150323020259907_ZEBRAK-R2_met.fits;1.62252;10599.6;4.85723;0.170667
20150323020252056_ZEBRAK-R2_snap.fits;1.66855;10598.1;1.47647;0
20150323020429336_ZEBRAK-R2_met.fits;1.91225;10573.2;6.44304;0.341333
20150323020352131_ZEBRAK-R2_snap.fits;1.41733;10659.7;1.65977;0
20150323020540163_ZEBRAK-R2_met.fits;1.788;10593.8;5.07155;0.341333
20150323020542723_ZEBRAK-R2_met.fits;0.247443;10535.2;1.30231;2.048
20150323020452206_ZEBRAK-R2_snap.fits;2.12717;10501.5;1.75211;0
20150323020610371_ZEBRAK-R2_met.fits;1.45185;10602.5;5.409;0.341333
20150323020552280_ZEBRAK-R2_snap.fits;1.90915;10500;2.32063;0
20150323020659182_ZEBRAK-R2_met.fits;1.81709;10605.5;4.19944;0.341333
20150323020713176_ZEBRAK-R2_met.fits;1.83378;10602.5;4.34328;0.170667
20150323020652355_ZEBRAK-R2_snap.fits;2.12124;10500;1.83136;0
20150323020752430_ZEBRAK-R2_snap.fits;2.37356;10633.3;1.22196;0
20150323020852504_ZEBRAK-R2_snap.fits;1.79642;10508.8;1.85911;0
20150323020959747_ZEBRAK-R2_met.fits;1.86796;10620.1;4.80498;0.170667
20150323021044291_ZEBRAK-R2_met.fits;2.12473;10601.1;13.7469;0.341333
20150323021049070_ZEBRAK-R2_met.fits;1.64031;10579.1;3.3313;0.170667
20150323020952579_ZEBRAK-R2_snap.fits;1.83932;10598.1;1.64037;0
20150323021109720_ZEBRAK-R2_met.fits;1.70377;10602.5;9.6306;0.341333
20150323021113304_ZEBRAK-R2_met.fits;1.61013;10604;3.90191;0.170667
20150323021144878_ZEBRAK-R2_met.fits;1.83603;10595.2;13.5166;0.341333
20150323021052654_ZEBRAK-R2_snap.fits;1.9121;10621.6;1.78886;0
20150323021152728_ZEBRAK-R2_snap.fits;1.54046;10599.6;1.81796;0
20150323021252803_ZEBRAK-R2_snap.fits;2.07561;10573.2;2.18787;0
20150323021352878_ZEBRAK-R2_snap.fits;1.95476;10599.6;1.46047;0
20150323021522648_ZEBRAK-R2_met.fits;1.63238;10590.8;4.28931;0.512
20150323021525379_ZEBRAK-R2_met.fits;0.524014;10605.5;1.86461;0.170667
20150323021548760_ZEBRAK-R2_met.fits;1.69673;10598.1;3.58519;0.170667
20150323021452952_ZEBRAK-R2_snap.fits;1.44097;10601.1;1.76944;0
20150323021614190_ZEBRAK-R2_met.fits;1.93904;10604;15.5137;0.512
20150323021640131_ZEBRAK-R2_met.fits;1.7051;10526.4;3.82116;0.170667
20150323021553027_ZEBRAK-R2_snap.fits;1.85298;10599.6;1.89546;0
20150323021653102_ZEBRAK-R2_snap.fits;1.67509;10684.6;1.87145;0
20150323021754712_ZEBRAK-R2_met.fits;1.88239;10621.6;5.37448;0.170667
20150323021802051_ZEBRAK-R2_met.fits;1.78582;10617.2;4.55229;0.170667
20150323021753176_ZEBRAK-R2_snap.fits;1.71368;10507.3;2.30357;0
20150323021900931_ZEBRAK-R2_met.fits;2.15065;10604;10.15;0.512
20150323021903320_ZEBRAK-R2_met.fits;1.50627;10577.6;3.52968;0.170667
20150323021944792_ZEBRAK-R2_met.fits;1.6942;10612.8;4.5334;0.170667
20150323021853251_ZEBRAK-R2_snap.fits;1.85485;10501.5;1.52494;0
20150323021957422_ZEBRAK-R2_met.fits;1.98438;10586.4;5.24803;0.170667
20150323021953326_ZEBRAK-R2_snap.fits;2.04136;10645;2.03905;0
20150323022129070_ZEBRAK-R2_met.fits;1.65779;10570.3;4.91274;0.341333
20150323022053400_ZEBRAK-R2_snap.fits;2.07715;10564.5;2.01075;0
20150323022153475_ZEBRAK-R2_snap.fits;2.14777;10668.5;1.59613;0
20150323022254403_ZEBRAK-R2_met.fits;1.50384;10593.8;3.61273;0.341333
20150323022319491_ZEBRAK-R2_met.fits;1.73832;10611.3;10.2204;1.19467
20150323022253550_ZEBRAK-R2_snap.fits;1.681;10516.1;1.48795;0
20150323022445336_ZEBRAK-R2_met.fits;1.85147;10602.5;5.00795;0.341333
20150323022353624_ZEBRAK-R2_snap.fits;1.63354;10590.8;1.51962;0
20150323022453699_ZEBRAK-R2_snap.fits;1.85582;10579.1;1.71452;0
20150323022552750_ZEBRAK-R2_met.fits;0.479155;10546.9;1.55232;0.853333
20150323022648387_ZEBRAK-R2_met.fits;2.01201;10599.6;5.47075;0.170667
20150323022553774_ZEBRAK-R2_snap.fits;2.12416;10577.6;1.86096;0
20150323022717742_ZEBRAK-R2_met.fits;1.77922;10602.5;4.02397;0.341333
20150323022734467_ZEBRAK-R2_met.fits;1.68863;10599.6;4.16435;0.170667
20150323022653848_ZEBRAK-R2_snap.fits;2.26945;10611.3;2.0078;0
20150323022752899_ZEBRAK-R2_met.fits;0.594531;10617.2;1.77624;1.36533
20150323022802456_ZEBRAK-R2_met.fits;2.08596;10602.5;18.4676;0.682667
20150323022753923_ZEBRAK-R2_snap.fits;1.76475;10643.6;1.25121;0
20150323022915843_ZEBRAK-R2_met.fits;2.10706;10599.6;4.3484;0.170667
20150323022853998_ZEBRAK-R2_snap.fits;1.70242;10665.5;1.73199;0
20150323022954072_ZEBRAK-R2_snap.fits;1.67982;10636.2;2.02732;0
20150323023104216_ZEBRAK-R2_met.fits;1.81833;10596.7;4.30597;0.341333
20150323023126403_ZEBRAK-R2_met.fits;2.26628;10599.6;4.6105;0.512
20150323023137496_ZEBRAK-R2_met.fits;1.798;10598.1;9.37165;0.170667
20150323023054147_ZEBRAK-R2_snap.fits;1.91114;10596.7;1.9171;0
20150323023200024_ZEBRAK-R2_met.fits;1.73801;10604;3.60804;0.341333
20150323023154222_ZEBRAK-R2_snap.fits;1.82491;10647.9;1.41325;0
20150323023254296_ZEBRAK-R2_snap.fits;1.95587;10536.6;1.68099;0
20150323023352152_ZEBRAK-R2_met.fits;2.04514;10602.5;4.63612;0.170667
20150323023410755_ZEBRAK-R2_met.fits;1.68718;10609.9;3.46396;0.170667
20150323023354371_ZEBRAK-R2_snap.fits;2.16631;10647.9;1.62961;0
20150323023504344_ZEBRAK-R2_met.fits;1.9263;10587.9;3.95464;0.170667
20150323023454446_ZEBRAK-R2_snap.fits;1.9306;10548.3;1.51803;0
20150323023557592_ZEBRAK-R2_met.fits;1.9508;10593.8;4.39515;0.170667
20150323023605443_ZEBRAK-R2_met.fits;1.94723;10602.5;5.54714;0.341333
20150323023627288_ZEBRAK-R2_met.fits;2.01865;10590.8;4.52345;0.341333
20150323023644184_ZEBRAK-R2_met.fits;1.49634;10596.7;4.6427;0.341333
20150323023554520_ZEBRAK-R2_snap.fits;1.43854;10669.9;2.03231;0
20150323023724120_ZEBRAK-R2_met.fits;1.76014;10565.9;5.28324;0.170667
20150323023747672_ZEBRAK-R2_met.fits;2.23247;10579.1;9.3414;0.170667
20150323023654595_ZEBRAK-R2_snap.fits;2.10464;10674.3;2.46348;0
20150323023840920_ZEBRAK-R2_met.fits;1.90435;10596.7;4.53105;0.170667
20150323023754670_ZEBRAK-R2_snap.fits;1.73596;10608.4;1.66714;0
20150323023934168_ZEBRAK-R2_met.fits;1.70024;10646.5;3.6308;0.341333
20150323023854744_ZEBRAK-R2_snap.fits;1.94641;10674.3;2.11705;0
20150323023952942_ZEBRAK-R2_met.fits;1.81169;10599.6;3.71253;1.19467
20150323023954819_ZEBRAK-R2_snap.fits;1.80314;10671.4;1.58168;0
20150323024104280_ZEBRAK-R2_met.fits;1.73704;10574.7;4.97562;0.170667
20150323024054894_ZEBRAK-R2_snap.fits;1.98727;10595.2;2.06904;0
20150323024204696_ZEBRAK-R2_met.fits;1.87576;10612.8;8.09198;0.170667
20150323024154968_ZEBRAK-R2_snap.fits;1.75709;10524.9;1.30194;0
20150323024255043_ZEBRAK-R2_snap.fits;1.86701;10674.3;1.7477;0
20150323024406552_ZEBRAK-R2_met.fits;2.0873;10595.2;4.43176;0.170667
20150323024413379_ZEBRAK-R2_met.fits;2.253;10580.6;6.69538;0.341333
20150323024355118_ZEBRAK-R2_snap.fits;1.91277;10618.7;19.6634;0
20150323024453486_ZEBRAK-R2_met.fits;1.94859;10612.8;4.84695;0.512
20150323024456216_ZEBRAK-R2_met.fits;0.594803;10511.7;1.56272;0.170667
20150323024503726_ZEBRAK-R2_met.fits;1.71155;10595.2;16.4757;0.341333
20150323024514136_ZEBRAK-R2_met.fits;1.55534;10599.6;4.99596;0.170667
20150323024455192_ZEBRAK-R2_snap.fits;1.6881;10529.3;1.54882;0
20150323024555267_ZEBRAK-R2_snap.fits;1.62863;10535.2;1.55726;0
20150323024653294_ZEBRAK-R2_met.fits;2.04904;10585;12.3742;0.341333
20150323024655342_ZEBRAK-R2_snap.fits;1.55749;10661.1;1.47508;0
20150323024831768_ZEBRAK-R2_met.fits;1.80018;10609.9;7.42937;0.170667
20150323024755416_ZEBRAK-R2_snap.fits;1.86913;10675.8;1.52047;0
20150323024918872_ZEBRAK-R2_met.fits;1.83243;10614.3;7.42943;0.341333
20150323024855491_ZEBRAK-R2_snap.fits;1.79897;10505.9;1.30491;0
20150323025039768_ZEBRAK-R2_met.fits;2.2229;10599.6;5.26022;0.341333
20150323024955566_ZEBRAK-R2_snap.fits;1.74264;10502.9;2.09441;0
20150323025106051_ZEBRAK-R2_met.fits;1.76934;10601.1;24.9223;0.341333
20150323025055640_ZEBRAK-R2_snap.fits;1.79409;10542.5;1.62515;0
20150323025155715_ZEBRAK-R2_snap.fits;1.65083;10507.3;2.37021;0
20150323025316440_ZEBRAK-R2_met.fits;2.23726;10612.8;5.72474;0.170667
20150323025320878_ZEBRAK-R2_met.fits;2.18331;10624.5;4.64731;0.170667
20150323025255790_ZEBRAK-R2_snap.fits;2.22145;10560.1;1.41115;0
20150323025404398_ZEBRAK-R2_met.fits;1.71592;10606.9;4.53388;0.170667
20150323025355864_ZEBRAK-R2_snap.fits;1.99226;10535.2;1.62024;0
20150323025459011_ZEBRAK-R2_met.fits;1.84691;10570.3;4.76381;0.170667
20150323025531950_ZEBRAK-R2_met.fits;1.77914;10604;4.31166;0.170667
20150323025455939_ZEBRAK-R2_snap.fits;1.89267;10646.5;1.70284;0
20150323025644995_ZEBRAK-R2_met.fits;1.83962;10601.1;5.09093;0.341333
20150323025556014_ZEBRAK-R2_snap.fits;2.20115;10500;1.63841;0
20150323025655064_ZEBRAK-R2_met.fits;0.226042;10523.4;1.74499;1.536
20150323025710083_ZEBRAK-R2_met.fits;1.8604;10611.3;19.7401;2.048
20150323025751043_ZEBRAK-R2_met.fits;1.39053;10582;2.80469;0.341333
20150323025656088_ZEBRAK-R2_snap.fits;1.91352;10539.6;2.0524;0
20150323025828248_ZEBRAK-R2_met.fits;1.22369;10513.2;2.54043;0.170667
20150323025839854_ZEBRAK-R2_met.fits;1.68674;10599.6;4.32583;0.341333
20150323025756163_ZEBRAK-R2_snap.fits;1.81367;10683.1;1.62292;0
20150323025856238_ZEBRAK-R2_snap.fits;2.04014;10529.3;1.53268;0
20150323025956312_ZEBRAK-R2_snap.fits;1.89833;10637.7;1.60809;0
