# file name; noise; peak f.; mag.; duration
20150323010030872_ZEBRAK-R2_met.fits;1.89241;10605.5;7.7321;0.512
20150323010058179_ZEBRAK-R2_met.fits;1.54431;10624.5;3.38541;2.73067
20150323010139651_ZEBRAK-R2_met.fits;1.99;10604;5.73766;0.682667
20150323010047427_ZEBRAK-R2_snap.fits;1.73041;10558.6;2.63138;0
20150323010157742_ZEBRAK-R2_met.fits;1.30263;10570.3;2.66614;0.170667
20150323010147502_ZEBRAK-R2_snap.fits;1.69439;10541;2.27557;0
20150323010247576_ZEBRAK-R2_snap.fits;1.99474;10532.2;1.84931;0
20150323010352600_ZEBRAK-R2_met.fits;1.80716;10599.6;3.99762;0.170667
20150323010347651_ZEBRAK-R2_snap.fits;2.10822;10529.3;1.70422;0
20150323010445848_ZEBRAK-R2_met.fits;1.51828;10609.9;3.26737;2.048
20150323010500526_ZEBRAK-R2_met.fits;1.95478;10691.9;4.50023;0.170667
20150323010447726_ZEBRAK-R2_snap.fits;1.90256;10636.2;1.3895;0
20150323010547800_ZEBRAK-R2_snap.fits;1.97574;10535.2;1.64311;0
20150323010707843_ZEBRAK-R2_met.fits;2.57992;10599.6;10.7709;0.341333
20150323010647875_ZEBRAK-R2_snap.fits;2.14123;10642.1;1.89785;0
20150323010806552_ZEBRAK-R2_met.fits;1.69452;10624.5;5.08013;0.853333
20150323010747950_ZEBRAK-R2_snap.fits;2.07958;10548.3;2.27876;0
20150323010938371_ZEBRAK-R2_met.fits;1.78261;10595.2;4.52601;0.170667
20150323010848024_ZEBRAK-R2_snap.fits;1.91213;10535.2;1.8103;0
20150323011011651_ZEBRAK-R2_met.fits;1.56955;10602.5;12.1537;0.341333
20150323011021379_ZEBRAK-R2_met.fits;1.58074;10589.4;3.16477;0.170667
20150323011024451_ZEBRAK-R2_met.fits;1.95385;10611.3;4.29856;0.170667
20150323010948099_ZEBRAK-R2_snap.fits;1.49681;10545.4;2.18848;0
20150323011057731_ZEBRAK-R2_met.fits;1.44872;10595.2;3.02368;0.170667
20150323011133571_ZEBRAK-R2_met.fits;1.74177;10606.9;9.92321;0.512
20150323011144323_ZEBRAK-R2_met.fits;1.7614;10601.1;4.85824;0.170667
20150323011048174_ZEBRAK-R2_snap.fits;1.13547;10538.1;2.46231;0
20150323011146712_ZEBRAK-R2_met.fits;1.13547;10538.1;2.46231;0.170667
20150323011210264_ZEBRAK-R2_met.fits;1.45537;10618.7;3.72617;0.341333
20150323011214190_ZEBRAK-R2_met.fits;1.76985;10614.3;3.78569;0.170667
20150323011244568_ZEBRAK-R2_met.fits;1.94521;10601.1;6.37667;0.341333
20150323011148248_ZEBRAK-R2_snap.fits;1.79182;10542.5;2.23191;0
20150323011255662_ZEBRAK-R2_met.fits;1.25582;10560.1;2.70213;0.170667
20150323011248323_ZEBRAK-R2_snap.fits;1.60043;10541;1.80757;0
20150323011412632_ZEBRAK-R2_met.fits;2.36171;10606.9;5.29254;0.170667
20150323011348398_ZEBRAK-R2_snap.fits;1.93056;10542.5;2.21127;0
20150323011449667_ZEBRAK-R2_met.fits;1.67121;10599.6;3.70199;0.170667
20150323011520216_ZEBRAK-R2_met.fits;1.56652;10510.3;3.55285;0.170667
20150323011448472_ZEBRAK-R2_snap.fits;2.32637;10522;2.17088;0
20150323011638382_ZEBRAK-R2_met.fits;1.59857;10599.6;3.22366;2.21867
20150323011548547_ZEBRAK-R2_snap.fits;2.14618;10555.7;1.89979;0
20150323011647598_ZEBRAK-R2_met.fits;0.285913;10500;1.36976;4.096
20150323011719342_ZEBRAK-R2_met.fits;1.87294;10599.6;4.09427;0.170667
20150323011648622_ZEBRAK-R2_snap.fits;1.71335;10555.7;2.09112;0
20150323011821976_ZEBRAK-R2_met.fits;2.09179;10602.5;5.63478;0.170667
20150323011748696_ZEBRAK-R2_snap.fits;1.93063;10555.7;1.85625;0
20150323011845699_ZEBRAK-R2_met.fits;1.96872;10605.5;8.16678;0.170667
20150323011848771_ZEBRAK-R2_snap.fits;1.73903;10552.7;2.04304;0
20150323012030659_ZEBRAK-R2_met.fits;1.88585;10596.7;4.14921;0.512
20150323011948846_ZEBRAK-R2_snap.fits;1.80083;10551.3;1.90756;0
20150323012048920_ZEBRAK-R2_snap.fits;1.42952;10596.7;7.2457;0
20150323012147118_ZEBRAK-R2_met.fits;1.6597;10598.1;5.39225;0.512
20150323012238488_ZEBRAK-R2_met.fits;2.04879;10609.9;5.02934;0.170667
20150323012148995_ZEBRAK-R2_snap.fits;1.71111;10555.7;1.82661;0
20150323012301187_ZEBRAK-R2_met.fits;1.92044;10598.1;5.66137;0.170667
20150323012249070_ZEBRAK-R2_snap.fits;1.46009;10561.5;2.09709;0
20150323012357507_ZEBRAK-R2_met.fits;1.97329;10592.3;5.67283;1.36533
20150323012432152_ZEBRAK-R2_met.fits;1.40716;10560.1;3.09136;0.170667
20150323012349144_ZEBRAK-R2_snap.fits;1.82742;10549.8;2.35453;0
20150323012449219_ZEBRAK-R2_snap.fits;2.08775;10552.7;1.96147;0
20150323012605507_ZEBRAK-R2_met.fits;1.64555;10590.8;3.73016;0.170667
20150323012622232_ZEBRAK-R2_met.fits;1.83744;10601.1;9.23924;0.341333
20150323012631107_ZEBRAK-R2_met.fits;1.82314;10617.2;5.49362;0.341333
20150323012549294_ZEBRAK-R2_snap.fits;1.69938;10552.7;1.82318;0
20150323012655000_ZEBRAK-R2_met.fits;2.10843;10599.6;8.24019;0.170667
20150323012733400_ZEBRAK-R2_met.fits;1.8818;10595.2;10.7332;0.341333
20150323012649368_ZEBRAK-R2_snap.fits;1.64139;10546.9;2.14669;0
20150323012836888_ZEBRAK-R2_met.fits;1.09761;10681.6;2.20573;0.170667
20150323012749443_ZEBRAK-R2_snap.fits;1.75218;10554.2;1.5195;0
20150323012901294_ZEBRAK-R2_met.fits;1.83774;10598.1;5.27825;0.341333
20150323012918019_ZEBRAK-R2_met.fits;1.72133;10595.2;5.92666;0.170667
20150323012920408_ZEBRAK-R2_met.fits;0.285876;10570.3;1.2664;4.096
20150323012945326_ZEBRAK-R2_met.fits;2.06928;10602.5;6.89159;0.341333
20150323012849518_ZEBRAK-R2_snap.fits;1.97741;10560.1;2.02965;0
20150323012948398_ZEBRAK-R2_met.fits;1.7528;10596.7;3.68911;0.341333
20150323013020654_ZEBRAK-R2_met.fits;1.51095;10599.6;3.41135;0.341333
20150323012949592_ZEBRAK-R2_snap.fits;1.80407;10601.1;1.79947;0
20150323013052910_ZEBRAK-R2_met.fits;1.66464;10596.7;6.96757;0.170667
20150323013055299_ZEBRAK-R2_met.fits;0.341501;10570.3;1.48592;0.170667
20150323013116120_ZEBRAK-R2_met.fits;1.94183;10574.7;4.72324;0.341333
20150323013049667_ZEBRAK-R2_snap.fits;1.9275;10570.3;2.21501;0
20150323013149742_ZEBRAK-R2_snap.fits;1.61389;10593.8;1.73178;0
20150323013249816_ZEBRAK-R2_snap.fits;1.5839;10583.5;1.59518;0
20150323013357059_ZEBRAK-R2_met.fits;1.76113;10606.9;6.7374;0.341333
20150323013421123_ZEBRAK-R2_met.fits;1.60483;10609.9;4.13646;0.170667
20150323013349891_ZEBRAK-R2_snap.fits;1.62852;10555.7;2.5256;0
20150323013458499_ZEBRAK-R2_met.fits;1.64528;10590.8;4.20231;0.170667
20150323013513859_ZEBRAK-R2_met.fits;1.51234;10606.9;4.10063;0.170667
20150323013449966_ZEBRAK-R2_snap.fits;1.29793;10561.5;2.41212;0
20150323013550040_ZEBRAK-R2_snap.fits;1.83042;10500;1.47917;0
20150323013649432_ZEBRAK-R2_met.fits;1.9583;10599.6;4.43399;0.170667
20150323013715374_ZEBRAK-R2_met.fits;1.87848;10599.6;4.18524;0.512
20150323013650115_ZEBRAK-R2_snap.fits;1.82299;10690.4;2.14432;0
20150323013753944_ZEBRAK-R2_met.fits;1.4804;10563;6.18944;0.170667
20150323013805550_ZEBRAK-R2_met.fits;1.65705;10604;5.27659;0.170667
20150323013808792_ZEBRAK-R2_met.fits;1.52123;10599.6;46.6946;0.341333
20150323013750190_ZEBRAK-R2_snap.fits;1.67492;10555.7;1.61714;0
20150323013849240_ZEBRAK-R2_met.fits;0.419261;10664.1;1.52813;1.024
20150323013900334_ZEBRAK-R2_met.fits;1.86009;10624.5;3.93663;0.170667
20150323013927470_ZEBRAK-R2_met.fits;1.94074;10599.6;6.61411;0.682667
20150323013850264_ZEBRAK-R2_snap.fits;1.81518;10564.5;1.82045;0
20150323013954776_ZEBRAK-R2_met.fits;1.97098;10599.6;43.0066;0.341333
20150323013950339_ZEBRAK-R2_snap.fits;2.10269;10542.5;1.96935;0
20150323014107651_ZEBRAK-R2_met.fits;1.86487;10599.6;4.18033;0.170667
20150323014146222_ZEBRAK-R2_met.fits;1.94505;10589.4;5.30554;0.170667
20150323014050414_ZEBRAK-R2_snap.fits;1.49999;10599.6;1.64344;0
20150323014150488_ZEBRAK-R2_snap.fits;1.80117;10533.7;2.08512;0
20150323014307288_ZEBRAK-R2_met.fits;1.72306;10615.7;6.4306;0.341333
20150323014322990_ZEBRAK-R2_met.fits;1.88636;10612.8;3.78902;0.170667
20150323014250563_ZEBRAK-R2_snap.fits;1.6318;10524.9;1.82976;0
20150323014400366_ZEBRAK-R2_met.fits;2.34103;10693.4;5.0598;0.170667
20150323014425283_ZEBRAK-R2_met.fits;1.72326;10612.8;3.55951;0.170667
20150323014429550_ZEBRAK-R2_met.fits;1.76582;10598.1;12.7576;0.682667
20150323014437059_ZEBRAK-R2_met.fits;2.26056;10589.4;5.64492;0.170667
20150323014442520_ZEBRAK-R2_met.fits;1.39273;10626;2.87359;0.170667
20150323014350638_ZEBRAK-R2_snap.fits;1.78556;10599.6;2.13328;0
20150323014503171_ZEBRAK-R2_met.fits;1.57815;10599.6;3.65965;0.170667
20150323014531672_ZEBRAK-R2_met.fits;1.56274;10598.1;5.12608;0.170667
20150323014537134_ZEBRAK-R2_met.fits;1.50249;10522;3.04985;0.170667
20150323014450712_ZEBRAK-R2_snap.fits;1.6446;10517.6;1.89292;0
20150323014603587_ZEBRAK-R2_met.fits;1.42254;10601.1;3.25517;0.170667
20150323014607683_ZEBRAK-R2_met.fits;2.0654;10609.9;7.90179;1.536
20150323014628334_ZEBRAK-R2_met.fits;1.39946;10519;2.80117;0.170667
20150323014550787_ZEBRAK-R2_snap.fits;1.76406;10517.6;1.92187;0
20150323014651032_ZEBRAK-R2_met.fits;1.56685;10604;4.95714;0.853333
20150323014708440_ZEBRAK-R2_met.fits;1.63578;10595.2;3.79405;0.170667
20150323014719022_ZEBRAK-R2_met.fits;1.87591;10554.2;4.43866;0.170667
20150323014724824_ZEBRAK-R2_met.fits;2.00892;10599.6;22.3274;0.341333
20150323014740867_ZEBRAK-R2_met.fits;1.86289;10513.2;4.42113;0.170667
20150323014743427_ZEBRAK-R2_met.fits;0.0937432;10511.7;1.21831;1.024
20150323014650862_ZEBRAK-R2_snap.fits;1.62259;10514.6;1.84735;0
20150323014749912_ZEBRAK-R2_met.fits;0.331934;10675.8;1.24042;2.56
20150323014750936_ZEBRAK-R2_snap.fits;1.89007;10599.6;1.78916;0
20150323014901592_ZEBRAK-R2_met.fits;1.60167;10598.1;3.66695;0.341333
20150323014851011_ZEBRAK-R2_snap.fits;1.82728;10598.1;1.64073;0
20150323015026072_ZEBRAK-R2_met.fits;1.94837;10599.6;4.43271;2.21867
20150323015038872_ZEBRAK-R2_met.fits;1.64664;10596.7;5.73351;0.170667
20150323014951086_ZEBRAK-R2_snap.fits;1.61742;10519;2.27572;0
20150323015051160_ZEBRAK-R2_snap.fits;1.77003;10557.1;1.64416;0
20150323015158744_ZEBRAK-R2_met.fits;1.98227;10586.4;5.34134;0.512
20150323015211032_ZEBRAK-R2_met.fits;1.60036;10609.9;3.24162;0.170667
20150323015229806_ZEBRAK-R2_met.fits;1.56664;10606.9;3.57141;0.170667
20150323015238339_ZEBRAK-R2_met.fits;1.44533;10604;3.69426;0.170667
20150323015151235_ZEBRAK-R2_snap.fits;2.01081;10533.7;1.98015;0
20150323015310595_ZEBRAK-R2_met.fits;2.20386;10598.1;5.76897;0.341333
20150323015342339_ZEBRAK-R2_met.fits;1.89971;10582;6.32908;0.170667
20150323015251310_ZEBRAK-R2_snap.fits;1.9274;10502.9;1.92272;0
20150323015349166_ZEBRAK-R2_met.fits;1.50454;10565.9;12.6073;0.341333
20150323015415278_ZEBRAK-R2_met.fits;2.09185;10599.6;10.1499;0.341333
20150323015351384_ZEBRAK-R2_snap.fits;1.79053;10602.5;1.23811;0
20150323015512792_ZEBRAK-R2_met.fits;1.83177;10608.4;5.3096;0.512
20150323015547608_ZEBRAK-R2_met.fits;1.42237;10599.6;3.35826;0.170667
20150323015451459_ZEBRAK-R2_snap.fits;1.96387;10517.6;2.39945;0
20150323015605870_ZEBRAK-R2_met.fits;1.69459;10605.5;4.91807;0.170667
20150323015608430_ZEBRAK-R2_met.fits;1.8797;10582;4.92311;0.341333
20150323015642734_ZEBRAK-R2_met.fits;1.88135;10595.2;4.13836;0.170667
20150323015551534_ZEBRAK-R2_snap.fits;1.66481;10571.8;1.65547;0
20150323015718744_ZEBRAK-R2_met.fits;1.68167;10604;3.63606;0.341333
20150323015651608_ZEBRAK-R2_snap.fits;1.71376;10592.3;6.2117;0
20150323015749976_ZEBRAK-R2_met.fits;1.77006;10592.3;11.4849;0.341333
20150323015751683_ZEBRAK-R2_snap.fits;1.66551;10599.6;1.7768;0
20150323015850904_ZEBRAK-R2_met.fits;1.72701;10604;6.27876;0.341333
20150323015851758_ZEBRAK-R2_snap.fits;2.11397;10516.1;1.61607;0
20150323015951832_ZEBRAK-R2_snap.fits;1.62941;10500;2.13436;0
