# file name; noise; peak f.; mag.; duration
20150323080026392_ZEBRAK-R2_met.fits;1.78128;10609.9;3.82833;0.170667
20150323080018712_ZEBRAK-R2_snap.fits;1.80802;10643.6;16.0483;0
20150323080117251_ZEBRAK-R2_met.fits;1.80802;10643.6;16.0483;0.341333
20150323080118787_ZEBRAK-R2_snap.fits;1.59649;10567.4;2.17152;0
20150323080218862_ZEBRAK-R2_snap.fits;1.82398;10542.5;1.52865;0
20150323080333443_ZEBRAK-R2_met.fits;1.71744;10592.3;3.94371;0.170667
20150323080318936_ZEBRAK-R2_snap.fits;1.68591;10599.6;1.8804;0
20150323080429422_ZEBRAK-R2_met.fits;1.49943;10647.9;8.73021;0.170667
20150323080447854_ZEBRAK-R2_met.fits;1.7039;10617.2;3.80428;0.170667
20150323080503043_ZEBRAK-R2_met.fits;1.50674;10589.4;3.50575;0.170667
20150323080505262_ZEBRAK-R2_met.fits;4.11397;10617.2;16.9276;0.682667
20150323080419011_ZEBRAK-R2_snap.fits;1.84996;10501.5;1.84995;0
20150323080601411_ZEBRAK-R2_met.fits;1.70803;10582;4.19629;0.170667
20150323080603459_ZEBRAK-R2_met.fits;1.53433;10590.8;7.92735;0.341333
20150323080605678_ZEBRAK-R2_met.fits;1.51;10615.7;8.70796;0.170667
20150323080519086_ZEBRAK-R2_snap.fits;1.57369;10543.9;1.45714;0
20150323080619160_ZEBRAK-R2_snap.fits;1.82445;10526.4;1.583;0
20150323080811971_ZEBRAK-R2_met.fits;1.7297;10614.3;4.43736;0.170667
20150323080719235_ZEBRAK-R2_snap.fits;1.84477;10599.6;1.66475;0
20150323080859587_ZEBRAK-R2_met.fits;1.74558;10623;7.40546;0.341333
20150323080819310_ZEBRAK-R2_snap.fits;1.77184;10599.6;1.77438;0
20150323080947203_ZEBRAK-R2_met.fits;1.878;10601.1;4.04234;0.341333
20150323080950958_ZEBRAK-R2_met.fits;1.8879;10642.1;10.578;0.341333
20150323080953518_ZEBRAK-R2_met.fits;0.204878;10570.3;1.18505;0.341333
20150323080958808_ZEBRAK-R2_met.fits;1.69986;10568.8;6.07705;0.170667
20150323081013315_ZEBRAK-R2_met.fits;2.32235;10585;5.50746;0.170667
20150323080919384_ZEBRAK-R2_snap.fits;1.41162;10593.8;2.49997;0
20150323081040963_ZEBRAK-R2_met.fits;1.6298;10634.8;3.35557;0.170667
20150323081052910_ZEBRAK-R2_met.fits;1.55606;10585;4.25863;0.170667
20150323081057859_ZEBRAK-R2_met.fits;2.09509;10585;6.50021;0.170667
20150323081019459_ZEBRAK-R2_snap.fits;1.64185;10672.9;1.71525;0
20150323081118510_ZEBRAK-R2_met.fits;0.498694;10593.8;1.44107;0.170667
20150323081119534_ZEBRAK-R2_snap.fits;1.99845;10601.1;1.71522;0
20150323081225411_ZEBRAK-R2_met.fits;1.86559;10614.3;5.00905;0.341333
20150323081227630_ZEBRAK-R2_met.fits;1.82134;10650.9;4.02755;0.170667
20150323081245550_ZEBRAK-R2_met.fits;2.0682;10646.5;6.80809;0.512
20150323081219608_ZEBRAK-R2_snap.fits;1.88806;10599.6;1.75628;0
20150323081324974_ZEBRAK-R2_met.fits;1.45243;10649.4;3.40721;0.170667
20150323081319683_ZEBRAK-R2_snap.fits;1.79948;10630.4;1.36269;0
20150323081419758_ZEBRAK-R2_snap.fits;1.57087;10586.4;1.67284;0
20150323081551576_ZEBRAK-R2_met.fits;1.66419;10608.4;3.95335;0.170667
20150323081553966_ZEBRAK-R2_met.fits;0.406722;10687.5;1.13064;0.170667
20150323081519832_ZEBRAK-R2_snap.fits;1.86621;10558.6;1.71357;0
20150323081618883_ZEBRAK-R2_met.fits;0.283473;10570.3;1.21454;2.90133
20150323081624003_ZEBRAK-R2_met.fits;0.514564;10664.1;1.80087;0.170667
20150323081630318_ZEBRAK-R2_met.fits;1.39861;10609.9;3.59761;0.341333
20150323081633731_ZEBRAK-R2_met.fits;1.66935;10639.2;3.45819;0.170667
20150323081638680_ZEBRAK-R2_met.fits;1.44402;10586.4;3.4382;0.170667
20150323081619907_ZEBRAK-R2_snap.fits;2.19626;10557.1;1.71342;0
20150323081719982_ZEBRAK-R2_snap.fits;1.82653;10605.5;2.30778;0
20150323081818691_ZEBRAK-R2_met.fits;1.80211;10604;3.74373;0.170667
20150323081856067_ZEBRAK-R2_met.fits;1.69602;10624.5;3.6467;0.170667
20150323081913475_ZEBRAK-R2_met.fits;1.99781;10585;7.51624;0.170667
20150323081820056_ZEBRAK-R2_snap.fits;1.27041;10604;2.10572;0
20150323081920131_ZEBRAK-R2_snap.fits;1.71455;10634.8;1.50249;0
20150323082032152_ZEBRAK-R2_met.fits;1.87115;10592.3;7.32553;0.341333
20150323082048536_ZEBRAK-R2_met.fits;1.55382;10639.2;5.40245;1.70667
20150323082052462_ZEBRAK-R2_met.fits;0.235571;10593.8;1.20248;1.70667
20150323082059288_ZEBRAK-R2_met.fits;1.61111;10599.6;3.2956;0.341333
20150323082020206_ZEBRAK-R2_snap.fits;1.74235;10690.4;1.54168;0
20150323082130179_ZEBRAK-R2_met.fits;1.90205;10595.2;19.5627;0.512
20150323082120280_ZEBRAK-R2_snap.fits;2.15681;10631.8;2.34118;0
20150323082220355_ZEBRAK-R2_snap.fits;1.68736;10615.7;2.10346;0
20150323082319747_ZEBRAK-R2_met.fits;1.93478;10598.1;4.22357;0.170667
20150323082340227_ZEBRAK-R2_met.fits;1.64563;10592.3;3.604;0.170667
20150323082356952_ZEBRAK-R2_met.fits;1.70363;10601.1;4.45734;0.341333
20150323082320430_ZEBRAK-R2_snap.fits;1.85193;10609.9;1.98681;0
20150323082420504_ZEBRAK-R2_snap.fits;2.1509;10671.4;1.75163;0
20150323082543960_ZEBRAK-R2_met.fits;1.58411;10618.7;4.59139;0.341333
20150323082520579_ZEBRAK-R2_snap.fits;1.77017;10694.8;2.05305;0
20150323082621848_ZEBRAK-R2_met.fits;1.58597;10639.2;3.24376;0.170667
20150323082704344_ZEBRAK-R2_met.fits;1.61621;10593.8;3.57498;0.170667
20150323082710830_ZEBRAK-R2_met.fits;2.33169;10604;14.4221;0.341333
20150323082620654_ZEBRAK-R2_snap.fits;1.72927;10526.4;2.0669;0
20150323082736088_ZEBRAK-R2_met.fits;1.52796;10626;15.3032;0.341333
20150323082756227_ZEBRAK-R2_met.fits;1.69509;10683.1;10.498;0.341333
20150323082720728_ZEBRAK-R2_snap.fits;1.68774;10677.2;1.97299;0
20150323082822168_ZEBRAK-R2_met.fits;2.03637;10599.6;5.49772;0.170667
20150323082825411_ZEBRAK-R2_met.fits;2.21442;10623;5.37967;0.170667
20150323082827630_ZEBRAK-R2_met.fits;1.82666;10634.8;11.1528;0.682667
20150323082905688_ZEBRAK-R2_met.fits;1.8103;10608.4;24.4983;0.341333
20150323082820803_ZEBRAK-R2_snap.fits;2.03126;10598.1;1.4175;0
20150323082951768_ZEBRAK-R2_met.fits;2.30472;10598.1;36.5918;0.682667
20150323082920878_ZEBRAK-R2_snap.fits;1.78965;10627.4;1.41951;0
20150323083020952_ZEBRAK-R2_snap.fits;1.90067;10626;1.75453;0
20150323083123075_ZEBRAK-R2_met.fits;1.76627;10606.9;8.54856;0.682667
20150323083135534_ZEBRAK-R2_met.fits;1.83988;10636.2;8.56715;0.170667
20150323083211544_ZEBRAK-R2_met.fits;2.05255;10604;5.76316;0.170667
20150323083121027_ZEBRAK-R2_snap.fits;1.99168;10599.6;1.80064;0
20150323083315203_ZEBRAK-R2_met.fits;2.71547;10587.9;7.46727;0.341333
20150323083221102_ZEBRAK-R2_snap.fits;1.92395;10570.3;1.71139;0
20150323083416643_ZEBRAK-R2_met.fits;1.97372;10592.3;5.28953;0.512
20150323083321176_ZEBRAK-R2_snap.fits;2.3076;10520.5;2.04941;0
20150323083421251_ZEBRAK-R2_snap.fits;1.71381;10593.8;2.29259;0
20150323083521326_ZEBRAK-R2_snap.fits;1.69919;10694.8;1.8301;0
20150323083700142_ZEBRAK-R2_met.fits;1.68868;10599.6;4.6444;0.341333
20150323083621400_ZEBRAK-R2_snap.fits;1.87284;10640.6;2.29607;0
20150323083749635_ZEBRAK-R2_met.fits;2.02709;10552.7;7.52572;0.341333
20150323083807384_ZEBRAK-R2_met.fits;1.6859;10628.9;3.79919;0.170667
20150323083721475_ZEBRAK-R2_snap.fits;1.90125;10601.1;2.12084;0
20150323083836056_ZEBRAK-R2_met.fits;1.96527;10586.4;4.3297;0.170667
20150323083842200_ZEBRAK-R2_met.fits;1.60203;10623;7.96032;0.341333
20150323083902339_ZEBRAK-R2_met.fits;1.43269;10630.4;2.92659;0.170667
20150323083821550_ZEBRAK-R2_snap.fits;1.92656;10618.7;1.96791;0
20150323083921624_ZEBRAK-R2_snap.fits;1.69643;10668.5;1.84513;0
20150323084022552_ZEBRAK-R2_met.fits;1.81826;10580.6;12.9052;0.341333
20150323084021699_ZEBRAK-R2_snap.fits;1.80091;10667;1.82228;0
20150323084121774_ZEBRAK-R2_snap.fits;1.89775;10539.6;2.01257;0
20150323084224750_ZEBRAK-R2_met.fits;1.55563;10605.5;14.9021;1.19467
20150323084305027_ZEBRAK-R2_met.fits;2.01173;10580.6;4.10657;0.170667
20150323084221848_ZEBRAK-R2_snap.fits;3.38485;10671.4;3.30936;0
20150323084400835_ZEBRAK-R2_met.fits;1.47706;10609.9;4.58915;0.512
20150323084405955_ZEBRAK-R2_met.fits;1.47195;10617.2;3.33907;0.170667
20150323084321923_ZEBRAK-R2_snap.fits;2.18617;10549.8;1.47756;0
20150323084421998_ZEBRAK-R2_snap.fits;2.5305;10501.5;1.90521;0
20150323084610200_ZEBRAK-R2_met.fits;2.06877;10634.8;8.87269;0.853333
20150323084522072_ZEBRAK-R2_snap.fits;1.57208;10510.3;1.627;0
20150323084644334_ZEBRAK-R2_met.fits;1.60541;10615.7;4.85912;0.341333
20150323084648771_ZEBRAK-R2_met.fits;1.58639;10637.7;3.29581;0.170667
20150323084651160_ZEBRAK-R2_met.fits;0.413455;10500;0.905158;2.73067
20150323084705838_ZEBRAK-R2_met.fits;2.0728;10609.9;17.1069;0.341333
20150323084622147_ZEBRAK-R2_snap.fits;1.57695;10522;1.75459;0
20150323084732632_ZEBRAK-R2_met.fits;1.49661;10608.4;40.5361;0.512
20150323084806424_ZEBRAK-R2_met.fits;1.67765;10609.9;25.7369;0.341333
20150323084812398_ZEBRAK-R2_met.fits;1.78124;10599.6;3.70695;0.341333
20150323084722222_ZEBRAK-R2_snap.fits;1.56579;10614.3;1.99834;0
20150323084821272_ZEBRAK-R2_met.fits;0.494017;10605.5;1.17509;0.853333
20150323084824515_ZEBRAK-R2_met.fits;2.01266;10595.2;5.11255;0.170667
20150323084901038_ZEBRAK-R2_met.fits;1.93008;10628.9;3.99816;0.170667
20150323084822296_ZEBRAK-R2_snap.fits;2.10115;10538.1;1.58199;0
20150323085009987_ZEBRAK-R2_met.fits;1.78211;10612.8;6.7595;0.341333
20150323085012547_ZEBRAK-R2_met.fits;0.480053;10570.3;1.49235;0.512
20150323084922371_ZEBRAK-R2_snap.fits;2.25894;10602.5;2.08875;0
20150323085040878_ZEBRAK-R2_met.fits;1.53425;10604;4.78525;0.170667
20150323085022446_ZEBRAK-R2_snap.fits;2.17121;10633.3;1.60003;0
20150323085155630_ZEBRAK-R2_met.fits;1.9054;10596.7;4.58986;0.170667
20150323085122520_ZEBRAK-R2_snap.fits;1.82808;10511.7;1.64648;0
20150323085253827_ZEBRAK-R2_met.fits;1.45093;10620.1;4.49685;0.341333
20150323085306115_ZEBRAK-R2_met.fits;1.76162;10615.7;28.8702;1.024
20150323085318574_ZEBRAK-R2_met.fits;1.68761;10634.8;12.8043;0.341333
20150323085222595_ZEBRAK-R2_snap.fits;1.63889;10602.5;2.33117;0
20150323085332739_ZEBRAK-R2_met.fits;1.98852;10587.9;4.18822;0.170667
20150323085322670_ZEBRAK-R2_snap.fits;1.32929;10640.6;1.54075;0
20150323085449710_ZEBRAK-R2_met.fits;1.79708;10611.3;4.77409;0.341333
20150323085510190_ZEBRAK-R2_met.fits;1.57447;10617.2;4.40076;0.170667
20150323085422744_ZEBRAK-R2_snap.fits;2.03884;10693.4;1.52393;0
20150323085522819_ZEBRAK-R2_snap.fits;2.09271;10599.6;1.38342;0
20150323085622894_ZEBRAK-R2_snap.fits;2.11316;10504.4;2.18626;0
20150323085749080_ZEBRAK-R2_met.fits;1.86567;10590.8;4.26093;0.170667
20150323085802904_ZEBRAK-R2_met.fits;1.88786;10586.4;10.1124;0.512
20150323085816216_ZEBRAK-R2_met.fits;1.82211;10585;5.44164;0.341333
20150323085722968_ZEBRAK-R2_snap.fits;1.41963;10501.5;2.23808;0
20150323085839086_ZEBRAK-R2_met.fits;1.60723;10573.2;3.2584;0.170667
20150323085853763_ZEBRAK-R2_met.fits;1.79631;10630.4;6.00891;0.341333
20150323085823043_ZEBRAK-R2_snap.fits;2.12335;10552.7;2.17353;0
20150323085923118_ZEBRAK-R2_snap.fits;2.09742;10612.8;1.70372;0
20150323090020291_ZEBRAK-R2_met.fits;1.82232;10602.5;4.21142;0.170667
