# file name; noise; peak f.; mag.; duration
20150323170041283_ZEBRAK-R2_met.fits;1.94335;10599.6;4.97694;0.170667
20150323170132654_ZEBRAK-R2_met.fits;1.78092;10605.5;6.04086;0.341333
20150323170059032_ZEBRAK-R2_snap.fits;2.25807;10620.1;2.09116;0
20150323170159107_ZEBRAK-R2_snap.fits;1.72536;10690.4;2.33301;0
20150323170259182_ZEBRAK-R2_snap.fits;2.11861;10574.7;1.82598;0
20150323170359256_ZEBRAK-R2_snap.fits;2.0021;10574.7;1.99121;0
20150323170534659_ZEBRAK-R2_met.fits;1.86617;10608.4;4.86881;0.341333
20150323170459331_ZEBRAK-R2_snap.fits;2.18639;10628.9;1.91796;0
20150323170609987_ZEBRAK-R2_met.fits;2.4319;10669.9;18.5593;0.341333
20150323170649070_ZEBRAK-R2_met.fits;2.16232;10595.2;7.64431;0.170667
20150323170559406_ZEBRAK-R2_snap.fits;1.65545;10587.9;1.61769;0
20150323170717571_ZEBRAK-R2_met.fits;1.7508;10605.5;7.75534;0.170667
20150323170659480_ZEBRAK-R2_snap.fits;2.23703;10659.7;1.89481;0
20150323170759555_ZEBRAK-R2_snap.fits;1.72401;10545.4;1.50545;0
20150323170859630_ZEBRAK-R2_snap.fits;1.38737;10674.3;2.00676;0
20150323170959704_ZEBRAK-R2_snap.fits;2.25173;10548.3;1.73538;0
20150323171059779_ZEBRAK-R2_snap.fits;1.628;10595.2;2.14797;0
20150323171159854_ZEBRAK-R2_snap.fits;2.1261;10640.6;2.96151;0
20150323171259928_ZEBRAK-R2_snap.fits;1.95815;10639.2;1.98629;0
20150323171400003_ZEBRAK-R2_snap.fits;1.79425;10618.7;2.28466;0
20150323171514414_ZEBRAK-R2_met.fits;1.81975;10598.1;4.20766;0.170667
20150323171500078_ZEBRAK-R2_snap.fits;2.36622;10579.1;2.23749;0
20150323171609198_ZEBRAK-R2_met.fits;1.95136;10623;9.12629;0.512
20150323171620803_ZEBRAK-R2_met.fits;2.0753;10655.3;4.91212;0.170667
20150323171600152_ZEBRAK-R2_snap.fits;1.83041;10606.9;9.30671;0
20150323171658520_ZEBRAK-R2_met.fits;1.8457;10614.3;4.09793;0.512
20150323171700227_ZEBRAK-R2_snap.fits;1.86841;10691.9;2.00809;0
20150323171800984_ZEBRAK-R2_met.fits;1.75877;10609.9;3.82843;0.170667
20150323171800302_ZEBRAK-R2_snap.fits;1.37097;10614.3;1.60307;0
20150323171900376_ZEBRAK-R2_snap.fits;1.6223;10601.1;1.73497;0
20150323172027758_ZEBRAK-R2_met.fits;2.1808;10601.1;5.7915;0.170667
20150323172000451_ZEBRAK-R2_snap.fits;2.70142;10516.1;1.96177;0
20150323172107352_ZEBRAK-R2_met.fits;2.49512;10599.6;7.31257;0.170667
20150323172109742_ZEBRAK-R2_met.fits;0.494711;10593.8;1.5338;0.341333
20150323172123224_ZEBRAK-R2_met.fits;1.5999;10596.7;3.87991;0.170667
20150323172100526_ZEBRAK-R2_snap.fits;1.69747;10598.1;2.09191;0
20150323172200600_ZEBRAK-R2_snap.fits;2.13525;10697.8;1.88421;0
20150323172257091_ZEBRAK-R2_met.fits;2.26134;10602.5;8.17401;0.341333
20150323172300675_ZEBRAK-R2_snap.fits;2.11583;10606.9;1.91528;0
20150323172356995_ZEBRAK-R2_met.fits;1.50681;10602.5;52.0726;0.853333
20150323172412526_ZEBRAK-R2_met.fits;1.66555;10611.3;3.43652;0.170667
20150323172400750_ZEBRAK-R2_snap.fits;1.7685;10510.3;1.74703;0
20150323172500824_ZEBRAK-R2_snap.fits;2.12789;10615.7;1.91141;0
20150323172603971_ZEBRAK-R2_met.fits;2.36424;10615.7;5.72003;0.341333
20150323172626670_ZEBRAK-R2_met.fits;2.20725;10606.9;6.09729;0.170667
20150323172632131_ZEBRAK-R2_met.fits;2.19849;10598.1;9.27583;0.170667
20150323172634520_ZEBRAK-R2_met.fits;0.349501;10535.2;1.44396;0.170667
20150323172600899_ZEBRAK-R2_snap.fits;2.39244;10548.3;2.30292;0
20150323172700974_ZEBRAK-R2_snap.fits;2.53799;10624.5;1.92385;0
20150323172825283_ZEBRAK-R2_met.fits;1.53168;10601.1;7.75582;0.512
20150323172849176_ZEBRAK-R2_met.fits;1.90122;10611.3;4.82991;0.170667
20150323172801048_ZEBRAK-R2_snap.fits;1.93722;10599.6;1.92034;0
20150323172956931_ZEBRAK-R2_met.fits;1.57426;10596.7;8.59102;0.341333
20150323172901123_ZEBRAK-R2_snap.fits;2.41011;10662.6;1.85514;0
20150323173032600_ZEBRAK-R2_met.fits;1.70395;10605.5;3.44482;0.170667
20150323173001198_ZEBRAK-R2_snap.fits;2.29852;10501.5;2.0511;0
20150323173100248_ZEBRAK-R2_met.fits;0.461339;10652.3;1.64701;1.36533
20150323173119534_ZEBRAK-R2_met.fits;1.89343;10615.7;12.8076;0.341333
20150323173101272_ZEBRAK-R2_snap.fits;2.02783;10659.7;2.07575;0
20150323173201347_ZEBRAK-R2_snap.fits;2.00286;10601.1;2.23648;0
20150323173308590_ZEBRAK-R2_met.fits;1.51783;10567.4;3.20481;0.170667
20150323173301422_ZEBRAK-R2_snap.fits;1.84343;10520.5;1.77346;0
20150323173431704_ZEBRAK-R2_met.fits;1.49197;10606.9;3.65243;0.170667
20150323173401496_ZEBRAK-R2_snap.fits;1.83343;10504.4;2.22823;0
20150323173501571_ZEBRAK-R2_snap.fits;1.76622;10605.5;2.10866;0
20150323173601646_ZEBRAK-R2_snap.fits;1.87596;10555.7;2.0452;0
20150323173710424_ZEBRAK-R2_met.fits;1.92275;10615.7;14.8369;0.341333
20150323173739267_ZEBRAK-R2_met.fits;1.34078;10628.9;3.00744;0.170667
20150323173742680_ZEBRAK-R2_met.fits;1.95949;10605.5;5.13865;0.170667
20150323173752408_ZEBRAK-R2_met.fits;1.95067;10601.1;10.4242;0.341333
20150323173701720_ZEBRAK-R2_snap.fits;2.4018;10658.2;1.69642;0
20150323173800771_ZEBRAK-R2_met.fits;0.676924;10605.5;2.16105;1.87733
20150323173801795_ZEBRAK-R2_snap.fits;1.88855;10643.6;1.87733;0
20150323173901870_ZEBRAK-R2_snap.fits;2.08357;10690.4;1.88009;0
20150323174026691_ZEBRAK-R2_met.fits;1.19928;10601.1;2.40429;0.170667
20150323174001944_ZEBRAK-R2_snap.fits;2.01753;10642.1;2.19232;0
20150323174112600_ZEBRAK-R2_met.fits;1.87466;10631.8;6.99434;1.87733
20150323174118232_ZEBRAK-R2_met.fits;1.90825;10599.6;7.16327;0.341333
20150323174102019_ZEBRAK-R2_snap.fits;2.18442;10697.8;1.38789;0
20150323174238104_ZEBRAK-R2_met.fits;2.09511;10656.7;6.67388;0.341333
20150323174202094_ZEBRAK-R2_snap.fits;1.94282;10652.3;1.82675;0
20150323174302168_ZEBRAK-R2_snap.fits;2.10453;10665.5;1.75374;0
20150323174412654_ZEBRAK-R2_met.fits;2.07168;10633.3;4.66179;0.341333
20150323174402243_ZEBRAK-R2_snap.fits;1.96894;10602.5;2.11831;0
20150323174502318_ZEBRAK-R2_snap.fits;1.83761;10652.3;2.0158;0
20150323174609560_ZEBRAK-R2_met.fits;2.24547;10615.7;8.5228;0.170667
20150323174653592_ZEBRAK-R2_met.fits;2.00104;10623;5.44749;0.170667
20150323174602392_ZEBRAK-R2_snap.fits;2.09964;10599.6;2.01921;0
20150323174702467_ZEBRAK-R2_snap.fits;1.96565;10617.2;1.93057;0
20150323174802542_ZEBRAK-R2_snap.fits;2.25951;10620.1;2.04622;0
20150323174902616_ZEBRAK-R2_snap.fits;1.92629;10617.2;2.48063;0
20150323175018904_ZEBRAK-R2_met.fits;2.43984;10599.6;4.93997;0.170667
20150323175002691_ZEBRAK-R2_snap.fits;2.47743;10633.3;2.5102;0
20150323175102766_ZEBRAK-R2_snap.fits;1.8304;10614.3;1.983;0
20150323175217006_ZEBRAK-R2_met.fits;1.77473;10617.2;10.943;0.512
20150323175202840_ZEBRAK-R2_snap.fits;2.70663;10568.8;2.29886;0
20150323175302915_ZEBRAK-R2_snap.fits;2.34445;10526.4;1.99546;0
20150323175424323_ZEBRAK-R2_met.fits;2.03442;10609.9;5.13715;0.170667
20150323175402990_ZEBRAK-R2_snap.fits;2.1609;10592.3;2.4893;0
20150323175503064_ZEBRAK-R2_snap.fits;1.57483;10582;1.88854;0
20150323175603139_ZEBRAK-R2_snap.fits;1.84594;10689;2.2695;0
20150323175703214_ZEBRAK-R2_snap.fits;2.63668;10586.4;1.63871;0
20150323175836056_ZEBRAK-R2_met.fits;1.9384;10617.2;5.15606;0.170667
20150323175803288_ZEBRAK-R2_snap.fits;2.06491;10551.3;2.08173;0
20150323175903363_ZEBRAK-R2_snap.fits;2.18938;10689;2.25742;0
