# file name; noise; peak f.; mag.; duration
20150323100027843_ZEBRAK-R2_met.fits;1.85037;10599.6;5.47836;0.341333
20150323100027672_ZEBRAK-R2_snap.fits;1.80717;10530.8;1.8585;0
20150323100126894_ZEBRAK-R2_met.fits;0.493997;10570.3;1.47926;0.512
20150323100200174_ZEBRAK-R2_met.fits;1.77654;10606.9;20.111;0.682667
20150323100203928_ZEBRAK-R2_met.fits;1.51808;10530.8;3.09493;0.170667
20150323100127747_ZEBRAK-R2_snap.fits;2.13649;10532.2;1.73078;0
20150323100240622_ZEBRAK-R2_met.fits;1.58864;10605.5;3.30172;0.170667
20150323100309123_ZEBRAK-R2_met.fits;1.67467;10614.3;8.05319;0.512
20150323100322776_ZEBRAK-R2_met.fits;2.15527;10582;8.28477;0.512
20150323100227822_ZEBRAK-R2_snap.fits;1.00519;10617.2;1.49073;0
20150323100325848_ZEBRAK-R2_met.fits;0.449027;10617.2;1.33113;1.536
20150323100340184_ZEBRAK-R2_met.fits;1.1045;10535.2;2.34938;0.170667
20150323100421315_ZEBRAK-R2_met.fits;1.67095;10599.6;3.60936;0.170667
20150323100327896_ZEBRAK-R2_snap.fits;1.72761;10532.2;2.05689;0
20150323100439747_ZEBRAK-R2_met.fits;1.88509;10621.6;5.69883;0.341333
20150323100446574_ZEBRAK-R2_met.fits;1.98673;10609.9;4.60599;0.170667
20150323100454083_ZEBRAK-R2_met.fits;1.46713;10617.2;3.11922;0.170667
20150323100456472_ZEBRAK-R2_met.fits;1.14803;10583.5;2.32685;2.048
20150323100427971_ZEBRAK-R2_snap.fits;1.67378;10530.8;1.81315;0
20150323100530435_ZEBRAK-R2_met.fits;1.44645;10642.1;4.73514;0.170667
20150323100600643_ZEBRAK-R2_met.fits;1.89532;10611.3;10.7439;0.341333
20150323100528046_ZEBRAK-R2_snap.fits;1.472;10615.7;1.70521;0
20150323100647406_ZEBRAK-R2_met.fits;1.64408;10582;6.3112;2.21867
20150323100704643_ZEBRAK-R2_met.fits;1.64543;10605.5;4.21076;0.341333
20150323100707203_ZEBRAK-R2_met.fits;0.540604;10617.2;1.25078;0.170667
20150323100628120_ZEBRAK-R2_snap.fits;2.12155;10535.2;1.60991;0
20150323100727171_ZEBRAK-R2_met.fits;0.585173;10535.2;1.40259;2.56
20150323100815811_ZEBRAK-R2_met.fits;2.19651;10576.2;9.31791;0.341333
20150323100728195_ZEBRAK-R2_snap.fits;1.60166;10533.7;2.54429;0
20150323100858478_ZEBRAK-R2_met.fits;1.90868;10626;6.19357;0.341333
20150323100906499_ZEBRAK-R2_met.fits;1.80018;10639.2;7.13178;0.341333
20150323100828270_ZEBRAK-R2_snap.fits;1.70758;10533.7;1.82067;0
20150323100953774_ZEBRAK-R2_met.fits;1.34296;10617.2;6.9207;0.170667
20150323101001283_ZEBRAK-R2_met.fits;1.60469;10656.7;3.54794;0.170667
20150323100928344_ZEBRAK-R2_snap.fits;2.34752;10529.3;1.95027;0
20150323101111768_ZEBRAK-R2_met.fits;1.65108;10645;4.99877;0.170667
20150323101028419_ZEBRAK-R2_snap.fits;1.9709;10530.8;1.77077;0
20150323101128664_ZEBRAK-R2_met.fits;1.86617;10624.5;5.43855;0.170667
20150323101201432_ZEBRAK-R2_met.fits;1.85489;10611.3;10.4726;1.19467
20150323101215086_ZEBRAK-R2_met.fits;1.66401;10595.2;3.60533;0.170667
20150323101128494_ZEBRAK-R2_snap.fits;1.86073;10523.4;2.13639;0
20150323101248195_ZEBRAK-R2_met.fits;2.11696;10602.5;9.14497;0.341333
20150323101228568_ZEBRAK-R2_snap.fits;1.5615;10523.4;1.57012;0
20150323101413870_ZEBRAK-R2_met.fits;2.17349;10611.3;14.784;0.341333
20150323101328643_ZEBRAK-R2_snap.fits;1.75797;10543.9;1.47397;0
20150323101439982_ZEBRAK-R2_met.fits;1.56635;10604;3.75025;0.170667
20150323101456366_ZEBRAK-R2_met.fits;1.6545;10593.8;4.25641;0.170667
20150323101513432_ZEBRAK-R2_met.fits;2.03256;10612.8;9.51747;0.170667
20150323101428718_ZEBRAK-R2_snap.fits;1.63277;10539.6;2.20262;0
20150323101537667_ZEBRAK-R2_met.fits;1.74256;10595.2;4.22555;0.170667
20150323101608216_ZEBRAK-R2_met.fits;1.85244;10614.3;4.80483;0.170667
20150323101528792_ZEBRAK-R2_snap.fits;1.79826;10555.7;1.57162;0
20150323101631256_ZEBRAK-R2_met.fits;1.46542;10589.4;6.22148;0.341333
20150323101714776_ZEBRAK-R2_met.fits;2.0868;10605.5;4.73667;0.170667
20150323101628867_ZEBRAK-R2_snap.fits;1.61533;10618.7;8.48077;0
20150323101726382_ZEBRAK-R2_met.fits;1.55284;10617.2;15.0011;1.536
20150323101825432_ZEBRAK-R2_met.fits;2.27531;10606.9;5.95432;0.341333
20150323101728942_ZEBRAK-R2_snap.fits;1.715;10500;1.68434;0
20150323101855470_ZEBRAK-R2_met.fits;1.8519;10599.6;4.87795;0.170667
20150323101859907_ZEBRAK-R2_met.fits;1.98129;10596.7;5.01333;0.341333
20150323101907587_ZEBRAK-R2_met.fits;1.63573;10630.4;7.57045;0.341333
20150323101829016_ZEBRAK-R2_snap.fits;1.74798;10599.6;1.92531;0
20150323102003907_ZEBRAK-R2_met.fits;1.927;10593.8;3.87592;0.170667
20150323101929091_ZEBRAK-R2_snap.fits;1.75743;10599.6;2.13376;0
20150323102047086_ZEBRAK-R2_met.fits;2.10762;10590.8;4.75409;0.170667
20150323102120195_ZEBRAK-R2_met.fits;1.62622;10612.8;3.6952;0.170667
20150323102029166_ZEBRAK-R2_snap.fits;2.12035;10517.6;2.20208;0
20150323102126339_ZEBRAK-R2_met.fits;2.09348;10587.9;10.5637;0.341333
20150323102154840_ZEBRAK-R2_met.fits;1.47787;10599.6;3.15804;0.170667
20150323102211054_ZEBRAK-R2_met.fits;1.72966;10595.2;4.54929;0.341333
20150323102216003_ZEBRAK-R2_met.fits;1.72139;10582;4.00425;0.170667
20150323102129240_ZEBRAK-R2_snap.fits;1.41808;10608.4;1.97738;0
20150323102229315_ZEBRAK-R2_snap.fits;1.84619;10524.9;2.11158;0
20150323102406766_ZEBRAK-R2_met.fits;1.55168;10599.6;3.40453;0.341333
20150323102409326_ZEBRAK-R2_met.fits;0.480719;10640.6;1.51386;0.170667
20150323102418030_ZEBRAK-R2_met.fits;1.83701;10608.4;18.0588;0.341333
20150323102329390_ZEBRAK-R2_snap.fits;1.92031;10513.2;2.51958;0
20150323102429464_ZEBRAK-R2_met.fits;2.18343;10623;5.38962;0.170667
20150323102434584_ZEBRAK-R2_met.fits;1.84221;10571.8;4.67508;0.170667
20150323102445507_ZEBRAK-R2_met.fits;1.65193;10592.3;4.12973;0.170667
20150323102449603_ZEBRAK-R2_met.fits;1.84296;10614.3;4.80639;0.170667
20150323102507352_ZEBRAK-R2_met.fits;1.29146;10514.6;2.72747;0.170667
20150323102510595_ZEBRAK-R2_met.fits;1.81936;10640.6;4.43971;0.682667
20150323102514862_ZEBRAK-R2_met.fits;1.73031;10604;10.0256;0.341333
20150323102429464_ZEBRAK-R2_snap.fits;1.62768;10511.7;2.29041;0
20150323102528515_ZEBRAK-R2_met.fits;1.75174;10628.9;4.59867;0.170667
20150323102529539_ZEBRAK-R2_snap.fits;1.61733;10564.5;2.23972;0
20150323102642072_ZEBRAK-R2_met.fits;1.76551;10602.5;7.63172;0.512
20150323102646168_ZEBRAK-R2_met.fits;1.28664;10611.3;4.01663;0.170667
20150323102657091_ZEBRAK-R2_met.fits;1.38807;10599.6;4.04766;0.341333
20150323102721838_ZEBRAK-R2_met.fits;1.54534;10646.5;3.42634;0.170667
20150323102724227_ZEBRAK-R2_met.fits;0.423508;10675.8;1.60122;0.853333
20150323102629614_ZEBRAK-R2_snap.fits;1.76468;10527.8;2.62164;0
20150323102731566_ZEBRAK-R2_met.fits;1.54597;10609.9;3.54869;0.512
20150323102812526_ZEBRAK-R2_met.fits;1.84717;10596.7;5.04398;0.170667
20150323102825838_ZEBRAK-R2_met.fits;2.06195;10608.4;6.09469;0.341333
20150323102729688_ZEBRAK-R2_snap.fits;1.70697;10513.2;2.14481;0
20150323102829763_ZEBRAK-R2_snap.fits;1.76184;10551.3;1.46483;0
20150323102944003_ZEBRAK-R2_met.fits;1.21182;10608.4;2.58306;0.170667
20150323103002606_ZEBRAK-R2_met.fits;1.67871;10604;3.46132;0.170667
20150323103010798_ZEBRAK-R2_met.fits;1.63279;10612.8;3.46915;0.170667
20150323102929838_ZEBRAK-R2_snap.fits;1.81005;10519;1.73295;0
20150323103050904_ZEBRAK-R2_met.fits;1.4711;10585;3.81243;0.170667
20150323103029912_ZEBRAK-R2_snap.fits;1.59366;10527.8;1.60447;0
20150323103154222_ZEBRAK-R2_met.fits;1.73935;10609.9;3.83754;0.170667
20150323103129987_ZEBRAK-R2_snap.fits;1.55889;10530.8;2.02826;0
20150323103247470_ZEBRAK-R2_met.fits;1.61064;10593.8;3.22812;0.170667
20150323103249859_ZEBRAK-R2_met.fits;2.1023;10589.4;4.88033;0.341333
20150323103256515_ZEBRAK-R2_met.fits;1.54095;10608.4;7.79737;0.341333
20150323103230062_ZEBRAK-R2_snap.fits;1.59224;10505.9;1.80869;0
20150323103338840_ZEBRAK-R2_met.fits;1.16404;10526.4;2.43461;0.170667
20150323103404782_ZEBRAK-R2_met.fits;1.58102;10617.2;23.8231;0.341333
20150323103330136_ZEBRAK-R2_snap.fits;1.8652;10681.6;1.70291;0
20150323103504344_ZEBRAK-R2_met.fits;1.59007;10614.3;3.47668;0.170667
20150323103513219_ZEBRAK-R2_met.fits;1.58621;10627.4;3.32274;0.170667
20150323103430211_ZEBRAK-R2_snap.fits;1.51554;10532.2;1.7707;0
20150323103530286_ZEBRAK-R2_snap.fits;1.71079;10558.6;2.10877;0
20150323103629848_ZEBRAK-R2_met.fits;1.62133;10602.5;3.45802;0.170667
20150323103724291_ZEBRAK-R2_met.fits;1.2919;10604;2.62166;0.170667
20150323103630360_ZEBRAK-R2_snap.fits;2.06414;10579.1;1.70763;0
20150323103752622_ZEBRAK-R2_met.fits;1.64813;10592.3;3.62973;0.170667
20150323103804056_ZEBRAK-R2_met.fits;2.00275;10640.6;10.0043;0.341333
20150323103806616_ZEBRAK-R2_met.fits;0.328371;10675.8;1.35931;3.072
20150323103730435_ZEBRAK-R2_snap.fits;1.72385;10680.2;1.81448;0
20150323103839555_ZEBRAK-R2_met.fits;2.14257;10614.3;4.5725;0.170667
20150323103905838_ZEBRAK-R2_met.fits;1.96358;10606.9;14.4686;0.341333
20150323103830510_ZEBRAK-R2_snap.fits;1.98745;10599.6;1.60764;0
20150323104011544_ZEBRAK-R2_met.fits;1.86754;10599.6;3.82161;0.170667
20150323103930584_ZEBRAK-R2_snap.fits;1.70354;10551.3;1.94263;0
20150323104030659_ZEBRAK-R2_snap.fits;1.78739;10601.1;1.71348;0
20150323104129539_ZEBRAK-R2_met.fits;1.45481;10609.9;3.26391;0.170667
20150323104131928_ZEBRAK-R2_met.fits;1.60164;10536.6;5.89325;0.341333
20150323104205550_ZEBRAK-R2_met.fits;1.91775;10645;8.32311;0.170667
20150323104210670_ZEBRAK-R2_met.fits;1.76925;10596.7;4.87187;0.170667
20150323104130734_ZEBRAK-R2_snap.fits;1.70935;10520.5;1.82492;0
20150323104318254_ZEBRAK-R2_met.fits;1.8639;10583.5;5.36287;0.341333
20150323104230808_ZEBRAK-R2_snap.fits;1.9068;10560.1;2.29159;0
20150323104329859_ZEBRAK-R2_met.fits;0.322106;10570.3;1.34138;1.36533
20150323104356312_ZEBRAK-R2_met.fits;1.789;10633.3;5.00493;0.341333
20150323104330883_ZEBRAK-R2_snap.fits;1.91684;10552.7;1.81862;0
20150323104429934_ZEBRAK-R2_met.fits;0.526331;10664.1;1.58894;0.170667
20150323104455704_ZEBRAK-R2_met.fits;1.99747;10589.4;10.4614;0.170667
20150323104430958_ZEBRAK-R2_snap.fits;2.11734;10599.6;2.45125;0
20150323104536323_ZEBRAK-R2_met.fits;1.86599;10605.5;4.81373;0.170667
20150323104540931_ZEBRAK-R2_met.fits;1.74927;10612.8;4.91758;2.56
20150323104558168_ZEBRAK-R2_met.fits;1.42982;10554.2;3.0391;0.170667
20150323104600558_ZEBRAK-R2_met.fits;0.772337;10652.3;2.20321;2.048
20150323104531032_ZEBRAK-R2_snap.fits;2.25279;10580.6;2.53015;0
20150323104634520_ZEBRAK-R2_met.fits;2.00823;10593.8;4.03337;0.170667
20150323104631107_ZEBRAK-R2_snap.fits;2.55824;10686;2.09678;0
20150323104744152_ZEBRAK-R2_met.fits;2.64488;10626;5.73191;0.170667
20150323104806510_ZEBRAK-R2_met.fits;2.50434;10652.3;5.11434;0.341333
20150323104731182_ZEBRAK-R2_snap.fits;2.14675;10583.5;2.59277;0
20150323104830232_ZEBRAK-R2_met.fits;0.539489;10640.6;1.77665;3.072
20150323104927064_ZEBRAK-R2_met.fits;1.96051;10631.8;11.0362;0.341333
20150323104831256_ZEBRAK-R2_snap.fits;2.06617;10500;1.88441;0
20150323104947544_ZEBRAK-R2_met.fits;3.15989;10583.5;10.4236;0.170667
20150323104931331_ZEBRAK-R2_snap.fits;1.92796;10631.8;2.16973;0
20150323105118851_ZEBRAK-R2_met.fits;1.45078;10551.3;3.10341;0.170667
20150323105031406_ZEBRAK-R2_snap.fits;2.18655;10524.9;2.66621;0
20150323105130456_ZEBRAK-R2_met.fits;0.478851;10558.6;2.03689;1.36533
20150323105206126_ZEBRAK-R2_met.fits;2.77581;10580.6;6.26798;0.341333
20150323105131480_ZEBRAK-R2_snap.fits;3.34265;10689;2.27605;0
20150323105236675_ZEBRAK-R2_met.fits;2.73392;10590.8;5.71551;0.682667
20150323105311832_ZEBRAK-R2_met.fits;1.98476;10599.6;21.1985;0.341333
20150323105231555_ZEBRAK-R2_snap.fits;2.69588;10549.8;2.5691;0
20150323105331630_ZEBRAK-R2_snap.fits;2.15707;10611.3;2.32978;0
20150323105431704_ZEBRAK-R2_snap.fits;2.24576;10551.3;1.79414;0
20150323105531779_ZEBRAK-R2_snap.fits;2.29882;10599.6;1.89823;0
20150323105720664_ZEBRAK-R2_met.fits;1.96972;10599.6;4.50769;0.170667
20150323105631854_ZEBRAK-R2_snap.fits;2.2563;10571.8;1.93355;0
20150323105755310_ZEBRAK-R2_met.fits;3.71773;10614.3;8.74753;0.341333
20150323105731928_ZEBRAK-R2_snap.fits;2.30648;10546.9;1.96666;0
20150323105838488_ZEBRAK-R2_met.fits;1.46861;10552.7;3.25461;0.170667
20150323105902382_ZEBRAK-R2_met.fits;2.053;10631.8;9.50138;0.512
20150323105832003_ZEBRAK-R2_snap.fits;3.4753;10551.3;2.95207;0
20150323105942830_ZEBRAK-R2_met.fits;2.63043;10609.9;6.83289;0.170667
20150323105932078_ZEBRAK-R2_snap.fits;2.4721;10513.2;3.02822;0
