# file name; noise; peak f.; mag.; duration
20150323040000792_ZEBRAK-R2_snap.fits;1.62692;10563;1.85983;0
20150323040157187_ZEBRAK-R2_met.fits;1.67607;10605.5;5.37504;0.170667
20150323040100867_ZEBRAK-R2_snap.fits;1.47378;10500;1.8995;0
20150323040231150_ZEBRAK-R2_met.fits;1.90101;10608.4;10.9764;0.341333
20150323040200942_ZEBRAK-R2_snap.fits;2.1885;10599.6;1.46411;0
20150323040349656_ZEBRAK-R2_met.fits;2.03585;10565.9;7.77436;0.341333
20150323040301016_ZEBRAK-R2_snap.fits;2.11558;10598.1;1.7474;0
20150323040402115_ZEBRAK-R2_met.fits;2.05723;10598.1;13.9406;0.341333
20150323040401091_ZEBRAK-R2_snap.fits;1.77834;10526.4;1.68985;0
20150323040549976_ZEBRAK-R2_met.fits;1.32409;10511.7;2.73632;0.170667
20150323040501166_ZEBRAK-R2_snap.fits;1.68873;10601.1;1.36707;0
20150323040626840_ZEBRAK-R2_met.fits;2.14037;10601.1;33.5986;1.024
20150323040601240_ZEBRAK-R2_snap.fits;1.59477;10507.3;2.20989;0
20150323040700291_ZEBRAK-R2_met.fits;0.530737;10546.9;1.24206;0.170667
20150323040701315_ZEBRAK-R2_snap.fits;1.79815;10565.9;1.56271;0
20150323040801390_ZEBRAK-R2_snap.fits;1.97089;10599.6;1.55518;0
20150323040911363_ZEBRAK-R2_met.fits;1.6329;10609.9;7.89179;0.341333
20150323040901464_ZEBRAK-R2_snap.fits;1.86367;10599.6;1.93264;0
20150323041034307_ZEBRAK-R2_met.fits;1.92058;10593.8;3.90014;0.341333
20150323041001539_ZEBRAK-R2_snap.fits;2.20633;10599.6;1.80353;0
20150323041148206_ZEBRAK-R2_met.fits;1.93668;10605.5;6.43554;0.341333
20150323041153838_ZEBRAK-R2_met.fits;2.12506;10579.1;18.8528;0.341333
20150323041156910_ZEBRAK-R2_met.fits;1.72561;10601.1;4.77645;0.170667
20150323041101614_ZEBRAK-R2_snap.fits;2.29677;10576.2;1.87222;0
20150323041206638_ZEBRAK-R2_met.fits;2.32078;10590.8;45.6687;0.341333
20150323041210563_ZEBRAK-R2_met.fits;1.771;10618.7;11.5523;0.341333
20150323041201688_ZEBRAK-R2_snap.fits;1.81682;10558.6;2.12797;0
20150323041306542_ZEBRAK-R2_met.fits;2.20196;10604;10.347;0.341333
20150323041329240_ZEBRAK-R2_met.fits;2.29003;10585;4.63407;0.170667
20150323041301763_ZEBRAK-R2_snap.fits;1.61576;10627.4;2.20868;0
20150323041401838_ZEBRAK-R2_snap.fits;1.98671;10642.1;1.99736;0
20150323041504472_ZEBRAK-R2_met.fits;1.54545;10697.8;3.16046;0.170667
20150323041501912_ZEBRAK-R2_snap.fits;1.80176;10527.8;2.42753;0
20150323041614275_ZEBRAK-R2_met.fits;1.98223;10587.9;4.09094;0.170667
20150323041616664_ZEBRAK-R2_met.fits;0.506707;10570.3;1.11331;1.536
20150323041626734_ZEBRAK-R2_met.fits;1.60609;10627.4;4.89432;0.341333
20150323041648408_ZEBRAK-R2_met.fits;1.99122;10606.9;5.2633;0.341333
20150323041601987_ZEBRAK-R2_snap.fits;2.4592;10533.7;2.38942;0
20150323041702062_ZEBRAK-R2_snap.fits;2.7299;10541;3.27755;0
20150323041801112_ZEBRAK-R2_met.fits;0.449265;10523.4;1.73727;3.92533
20150323041808451_ZEBRAK-R2_met.fits;1.924;10614.3;5.93822;0.170667
20150323041836952_ZEBRAK-R2_met.fits;1.3974;10690.4;3.16789;0.170667
20150323041802136_ZEBRAK-R2_snap.fits;1.79111;10592.3;1.91587;0
20150323041923886_ZEBRAK-R2_met.fits;1.55792;10587.9;3.21734;0.170667
20150323041949315_ZEBRAK-R2_met.fits;1.597;10626;4.07386;0.170667
20150323041952899_ZEBRAK-R2_met.fits;1.61557;10647.9;15.3134;0.512
20150323041902211_ZEBRAK-R2_snap.fits;2.14382;10536.6;3.65384;0
20150323042001262_ZEBRAK-R2_met.fits;0.277312;10511.7;1.63205;3.584
20150323042009966_ZEBRAK-R2_met.fits;1.81697;10582;16.0173;0.341333
20150323042002286_ZEBRAK-R2_snap.fits;1.36936;10507.3;1.90137;0
20150323042120110_ZEBRAK-R2_met.fits;1.56993;10593.8;5.7487;0.341333
20150323042157656_ZEBRAK-R2_met.fits;1.55008;10585;6.15064;0.512
20150323042102360_ZEBRAK-R2_snap.fits;2.30889;10630.4;2.95378;0
20150323042221720_ZEBRAK-R2_met.fits;1.38342;10586.4;3.80864;0.170667
20150323042202435_ZEBRAK-R2_snap.fits;1.34307;10587.9;1.79913;0
20150323042320430_ZEBRAK-R2_met.fits;1.54532;10557.1;5.85935;0.170667
20150323042343640_ZEBRAK-R2_met.fits;1.67011;10574.7;9.72127;0.170667
20150323042302510_ZEBRAK-R2_snap.fits;3.45444;10671.4;2.97661;0
20150323042409070_ZEBRAK-R2_met.fits;1.49665;10563;10.9193;0.170667
20150323042453784_ZEBRAK-R2_met.fits;1.88817;10567.4;9.31404;0.341333
20150323042402584_ZEBRAK-R2_snap.fits;2.24131;10599.6;1.85694;0
20150323042517166_ZEBRAK-R2_met.fits;1.78082;10563;4.27091;0.341333
20150323042553688_ZEBRAK-R2_met.fits;1.34919;10523.4;3.14207;0.170667
20150323042502659_ZEBRAK-R2_snap.fits;1.42565;10504.4;2.19888;0
20150323042620654_ZEBRAK-R2_met.fits;1.79227;10585;4.63018;0.170667
20150323042602734_ZEBRAK-R2_snap.fits;2.13741;10530.8;1.82357;0
20150323042749742_ZEBRAK-R2_met.fits;1.78802;10620.1;3.74901;0.170667
20150323042702808_ZEBRAK-R2_snap.fits;1.79829;10517.6;2.1642;0
20150323042812952_ZEBRAK-R2_met.fits;1.42211;10605.5;3.32786;0.170667
20150323042829678_ZEBRAK-R2_met.fits;1.52153;10609.9;3.89944;0.170667
20150323042840259_ZEBRAK-R2_met.fits;1.62114;10697.8;3.52561;0.170667
20150323042802883_ZEBRAK-R2_snap.fits;1.75967;10574.7;2.20862;0
20150323042921390_ZEBRAK-R2_met.fits;1.20044;10587.9;4.46946;0.341333
20150323042956376_ZEBRAK-R2_met.fits;1.21296;10694.8;2.58284;0.170667
20150323042902958_ZEBRAK-R2_snap.fits;1.82176;10507.3;2.02802;0
20150323043029998_ZEBRAK-R2_met.fits;1.85476;10606.9;7.99174;0.170667
20150323043043651_ZEBRAK-R2_met.fits;1.52877;10589.4;4.37869;0.170667
20150323043052867_ZEBRAK-R2_met.fits;1.46797;10609.9;3.74767;0.170667
20150323043055256_ZEBRAK-R2_met.fits;0.381466;10697.8;1.71097;3.41333
20150323043003032_ZEBRAK-R2_snap.fits;1.84726;10567.4;1.79572;0
20150323043100888_ZEBRAK-R2_met.fits;0.395962;10558.6;3.33787;0.341333
20150323043103448_ZEBRAK-R2_met.fits;1.7922;10623;17.7815;0.512
20150323043119150_ZEBRAK-R2_met.fits;2.06291;10585;5.47757;2.21867
20150323043103107_ZEBRAK-R2_snap.fits;1.80644;10501.5;1.56728;0
20150323043203182_ZEBRAK-R2_snap.fits;2.26103;10500;1.79114;0
20150323043347118_ZEBRAK-R2_met.fits;2.02581;10596.7;4.49447;0.170667
20150323043303256_ZEBRAK-R2_snap.fits;1.72623;10551.3;1.98708;0
20150323043412376_ZEBRAK-R2_met.fits;1.39495;10683.1;2.87835;0.170667
20150323043403331_ZEBRAK-R2_snap.fits;1.47924;10697.8;2.12321;0
20150323043536856_ZEBRAK-R2_met.fits;1.84282;10595.2;7.70211;0.170667
20150323043503406_ZEBRAK-R2_snap.fits;1.90007;10697.8;2.37741;0
20150323043616792_ZEBRAK-R2_met.fits;1.6813;10568.8;65.2887;0.341333
20150323043623278_ZEBRAK-R2_met.fits;2.05494;10555.7;5.7162;0.170667
20150323043638808_ZEBRAK-R2_met.fits;1.67993;10609.9;3.64159;0.341333
20150323043647854_ZEBRAK-R2_met.fits;1.58156;10586.4;21.2525;0.341333
20150323043650243_ZEBRAK-R2_met.fits;1.79414;10604;7.6549;0.341333
20150323043603480_ZEBRAK-R2_snap.fits;2.29346;10546.9;2.27771;0
20150323043702531_ZEBRAK-R2_met.fits;1.79398;10585;6.08295;0.170667
20150323043734616_ZEBRAK-R2_met.fits;1.90054;10576.2;6.26444;0.170667
20150323043703555_ZEBRAK-R2_snap.fits;1.60538;10558.6;2.05481;0
20150323043833496_ZEBRAK-R2_met.fits;1.37089;10542.5;2.90219;0.170667
20150323043851587_ZEBRAK-R2_met.fits;1.63956;10627.4;4.99403;0.170667
20150323043803630_ZEBRAK-R2_snap.fits;1.64832;10697.8;1.87498;0
20150323043921454_ZEBRAK-R2_met.fits;1.57607;10577.6;3.63101;0.170667
20150323043940227_ZEBRAK-R2_met.fits;2.46705;10659.7;6.05006;0.170667
20150323043903704_ZEBRAK-R2_snap.fits;1.71515;10697.8;1.98927;0
20150323044021870_ZEBRAK-R2_met.fits;1.52766;10697.8;3.0594;0.170667
20150323044047982_ZEBRAK-R2_met.fits;1.30359;10697.8;2.74611;0.170667
20150323044056856_ZEBRAK-R2_met.fits;2.00446;10596.7;7.88759;0.341333
20150323044003779_ZEBRAK-R2_snap.fits;1.50211;10697.8;1.55516;0
20150323044103854_ZEBRAK-R2_snap.fits;1.75735;10697.8;1.87691;0
20150323044201198_ZEBRAK-R2_met.fits;2.64484;10697.8;5.30493;0.170667
20150323044259224_ZEBRAK-R2_met.fits;1.71798;10592.3;3.70828;0.170667
20150323044203928_ZEBRAK-R2_snap.fits;1.74586;10697.8;2.01042;0
20150323044302979_ZEBRAK-R2_met.fits;1.12232;10687.5;2.41673;0.682667
20150323044308099_ZEBRAK-R2_met.fits;1.72796;10587.9;19.5513;0.341333
20150323044319363_ZEBRAK-R2_met.fits;1.38504;10697.8;2.78002;1.536
20150323044304003_ZEBRAK-R2_snap.fits;1.58274;10697.8;2.05426;0
20150323044404931_ZEBRAK-R2_met.fits;2.27273;10590.8;41.4292;0.341333
20150323044420291_ZEBRAK-R2_met.fits;1.85722;10637.7;4.61551;0.170667
20150323044436675_ZEBRAK-R2_met.fits;1.73493;10611.3;4.40273;0.170667
20150323044404078_ZEBRAK-R2_snap.fits;1.82607;10697.8;2.02917;0
20150323044504152_ZEBRAK-R2_snap.fits;1.87967;10696.3;1.93614;0
20150323044559790_ZEBRAK-R2_met.fits;1.76684;10678.7;35.3748;1.536
20150323044614126_ZEBRAK-R2_met.fits;1.36705;10590.8;20.5948;0.341333
20150323044640750_ZEBRAK-R2_met.fits;1.79889;10595.2;6.14235;0.341333
20150323044604227_ZEBRAK-R2_snap.fits;1.44726;10696.3;2.29594;0
20150323044703278_ZEBRAK-R2_met.fits;0.426986;10546.9;1.05055;1.024
20150323044704302_ZEBRAK-R2_snap.fits;2.05607;10697.8;1.79591;0
20150323044848238_ZEBRAK-R2_met.fits;2.13924;10601.1;8.69896;0.512
20150323044804376_ZEBRAK-R2_snap.fits;1.58323;10697.8;1.87781;0
20150323044914862_ZEBRAK-R2_met.fits;1.25232;10697.8;2.68105;0.170667
20150323044904451_ZEBRAK-R2_snap.fits;1.73555;10696.3;1.68948;0
20150323045007598_ZEBRAK-R2_met.fits;1.59212;10571.8;16.4664;0.512
20150323045019715_ZEBRAK-R2_met.fits;1.75971;10605.5;4.91745;0.341333
20150323045026371_ZEBRAK-R2_met.fits;1.83079;10586.4;4.72847;0.170667
20150323045031320_ZEBRAK-R2_met.fits;1.51593;10582;6.6126;0.170667
20150323045033710_ZEBRAK-R2_met.fits;0.437116;10500;1.4993;0.170667
20150323045041560_ZEBRAK-R2_met.fits;1.83839;10609.9;3.82826;0.170667
20150323045046510_ZEBRAK-R2_met.fits;1.71978;10605.5;3.79385;0.170667
20150323045053507_ZEBRAK-R2_met.fits;1.69531;10580.6;7.86059;0.170667
20150323045100163_ZEBRAK-R2_met.fits;1.43914;10602.5;3.52419;0.170667
20150323045004526_ZEBRAK-R2_snap.fits;2.00731;10696.3;2.22061;0
20150323045102723_ZEBRAK-R2_met.fits;0.306205;10697.8;2.03321;0.341333
20150323045148974_ZEBRAK-R2_met.fits;1.63352;10615.7;6.32882;0.170667
20150323045153582_ZEBRAK-R2_met.fits;1.52102;10601.1;6.44544;0.170667
20150323045104600_ZEBRAK-R2_snap.fits;1.80494;10694.8;2.04121;0
20150323045203822_ZEBRAK-R2_met.fits;0.474041;10697.8;1.60341;0.512
20150323045226350_ZEBRAK-R2_met.fits;1.80577;10609.9;4.52138;0.341333
20150323045204675_ZEBRAK-R2_snap.fits;2.07016;10694.8;2.42561;0
20150323045317720_ZEBRAK-R2_met.fits;2.16789;10606.9;7.33694;0.512
20150323045320622_ZEBRAK-R2_met.fits;0.338634;10697.8;2.20753;2.21867
20150323045325059_ZEBRAK-R2_met.fits;0.390959;10687.5;1.44948;0.682667
20150323045359022_ZEBRAK-R2_met.fits;1.7678;10571.8;8.17261;0.341333
20150323045304750_ZEBRAK-R2_snap.fits;1.22645;10500;1.74403;0
20150323045401582_ZEBRAK-R2_met.fits;0.264036;10546.9;1.28772;4.096
20150323045452782_ZEBRAK-R2_met.fits;2.05834;10606.9;4.12468;0.170667
20150323045404824_ZEBRAK-R2_snap.fits;2.01227;10694.8;2.30487;0
20150323045520259_ZEBRAK-R2_met.fits;1.89811;10611.3;13.5547;0.341333
20150323045504899_ZEBRAK-R2_snap.fits;1.89859;10693.4;2.67698;0
20150323045625795_ZEBRAK-R2_met.fits;1.68104;10694.8;3.40726;0.170667
20150323045700611_ZEBRAK-R2_met.fits;1.98888;10592.3;9.65968;0.341333
20150323045604974_ZEBRAK-R2_snap.fits;2.32751;10694.8;2.1669;0
20150323045705048_ZEBRAK-R2_snap.fits;2.08046;10694.8;2.3692;0
20150323045813315_ZEBRAK-R2_met.fits;1.40184;10694.8;2.81011;0.170667
20150323045805123_ZEBRAK-R2_snap.fits;1.81447;10694.8;2.16692;0
20150323045905198_ZEBRAK-R2_snap.fits;2.07592;10693.4;2.33845;0
20150323050010904_ZEBRAK-R2_met.fits;2.07264;10624.5;21.2508;0.341333
