# file name; noise; peak f.; mag.; duration
20150323110029934_ZEBRAK-R2_met.fits;3.32225;10598.1;8.67064;0.170667
20150323110032152_ZEBRAK-R2_snap.fits;1.88264;10542.5;2.16801;0
20150323110145198_ZEBRAK-R2_met.fits;2.08374;10626;5.3697;0.170667
20150323110206190_ZEBRAK-R2_met.fits;2.01817;10608.4;5.0869;0.170667
20150323110132227_ZEBRAK-R2_snap.fits;2.94649;10611.3;2.58623;0
20150323110232302_ZEBRAK-R2_snap.fits;1.61303;10586.4;2.03041;0
20150323110343470_ZEBRAK-R2_met.fits;1.68014;10643.6;4.26215;0.170667
20150323110355075_ZEBRAK-R2_met.fits;2.91461;10620.1;6.18983;0.170667
20150323110419822_ZEBRAK-R2_met.fits;3.29676;10608.4;9.57734;0.170667
20150323110332376_ZEBRAK-R2_snap.fits;2.69716;10580.6;3.18647;0
20150323110432451_ZEBRAK-R2_snap.fits;2.99049;10650.9;3.05334;0
20150323110601368_ZEBRAK-R2_met.fits;3.05331;10599.6;7.51272;0.170667
20150323110618947_ZEBRAK-R2_met.fits;2.74477;10606.9;11.3077;0.170667
20150323110532526_ZEBRAK-R2_snap.fits;1.85285;10614.3;2.10557;0
20150323110650350_ZEBRAK-R2_met.fits;2.05719;10590.8;4.72703;0.170667
20150323110632600_ZEBRAK-R2_snap.fits;2.1457;10555.7;1.61008;0
20150323110734723_ZEBRAK-R2_met.fits;2.1605;10595.2;6.72789;0.341333
20150323110812099_ZEBRAK-R2_met.fits;1.92344;10608.4;5.64344;0.170667
20150323110732675_ZEBRAK-R2_snap.fits;1.77391;10623;1.62157;0
20150323110832750_ZEBRAK-R2_snap.fits;2.24443;10680.2;1.60794;0
20150323111020099_ZEBRAK-R2_met.fits;1.75773;10583.5;4.23539;0.512
20150323110932824_ZEBRAK-R2_snap.fits;1.77022;10557.1;2.02953;0
20150323111044163_ZEBRAK-R2_met.fits;2.12274;10604;5.49214;2.048
20150323111101912_ZEBRAK-R2_met.fits;1.80006;10596.7;8.8342;0.341333
20150323111032899_ZEBRAK-R2_snap.fits;1.7815;10504.4;1.48976;0
20150323111220078_ZEBRAK-R2_met.fits;1.85346;10582;8.97799;0.341333
20150323111228782_ZEBRAK-R2_met.fits;1.70317;10620.1;3.97229;0.341333
20150323111132974_ZEBRAK-R2_snap.fits;1.84338;10628.9;2.23149;0
20150323111233048_ZEBRAK-R2_snap.fits;1.77762;10662.6;1.65559;0
20150323111330563_ZEBRAK-R2_met.fits;2.14467;10599.6;5.21073;0.170667
20150323111333123_ZEBRAK-R2_snap.fits;2.08762;10557.1;2.09054;0
20150323111433198_ZEBRAK-R2_snap.fits;2.10281;10633.3;1.68274;0
20150323111534126_ZEBRAK-R2_met.fits;2.40004;10615.7;9.36709;0.170667
20150323111533272_ZEBRAK-R2_snap.fits;2.13828;10634.8;2.9638;0
20150323111721304_ZEBRAK-R2_met.fits;1.78071;10689;3.60543;0.170667
20150323111724718_ZEBRAK-R2_met.fits;2.55481;10599.6;5.2062;0.170667
20150323111633347_ZEBRAK-R2_snap.fits;1.85562;10570.3;2.22587;0
20150323111733422_ZEBRAK-R2_snap.fits;2.95362;10563;3.89666;0
20150323111833496_ZEBRAK-R2_snap.fits;2.65974;10568.8;2.29102;0
20150323111933571_ZEBRAK-R2_snap.fits;2.47859;10570.3;2.3839;0
20150323112059587_ZEBRAK-R2_met.fits;1.64789;10593.8;3.3257;0.341333
20150323112033646_ZEBRAK-R2_snap.fits;2.32627;10655.3;2.98197;0
20150323112151299_ZEBRAK-R2_met.fits;2.80999;10574.7;13.5851;0.341333
20150323112133720_ZEBRAK-R2_snap.fits;2.71215;10639.2;2.08424;0
20150323112233795_ZEBRAK-R2_snap.fits;2.7512;10617.2;3.4634;0
20150323112358104_ZEBRAK-R2_met.fits;2.30684;10623;6.50963;0.170667
20150323112333870_ZEBRAK-R2_snap.fits;2.14054;10571.8;2.21732;0
20150323112430872_ZEBRAK-R2_met.fits;2.10812;10590.8;7.37075;0.170667
20150323112435992_ZEBRAK-R2_met.fits;1.60873;10579.1;3.90235;0.512
20150323112438894_ZEBRAK-R2_met.fits;0.325526;10570.3;1.52634;3.072
20150323112522414_ZEBRAK-R2_met.fits;1.93861;10612.8;4.8836;0.170667
20150323112433944_ZEBRAK-R2_snap.fits;1.58583;10687.5;2.5871;0
20150323112534019_ZEBRAK-R2_snap.fits;1.76437;10599.6;1.8643;0
20150323112714371_ZEBRAK-R2_met.fits;1.68319;10592.3;4.11099;0.170667
20150323112720003_ZEBRAK-R2_met.fits;1.6847;10602.5;3.63174;0.170667
20150323112723246_ZEBRAK-R2_met.fits;1.69866;10587.9;6.44818;1.36533
20150323112727171_ZEBRAK-R2_met.fits;0.11844;10535.2;1.67267;2.21867
20150323112634094_ZEBRAK-R2_snap.fits;2.04302;10561.5;1.8926;0
20150323112734168_ZEBRAK-R2_snap.fits;1.93361;10599.6;2.08446;0
20150323112834243_ZEBRAK-R2_snap.fits;1.49606;10570.3;1.88259;0
20150323112957016_ZEBRAK-R2_met.fits;1.58129;10585;3.85874;0.170667
20150323113029443_ZEBRAK-R2_met.fits;1.6594;10602.5;3.61129;0.170667
20150323112934318_ZEBRAK-R2_snap.fits;1.76762;10568.8;2.34721;0
20150323113112792_ZEBRAK-R2_met.fits;1.90133;10599.6;11.7162;0.512
20150323113034392_ZEBRAK-R2_snap.fits;1.73173;10599.6;2.22776;0
20150323113134467_ZEBRAK-R2_snap.fits;2.10323;10577.6;1.83941;0
20150323113234542_ZEBRAK-R2_snap.fits;2.56766;10576.2;2.35938;0
20150323113357315_ZEBRAK-R2_met.fits;1.52642;10590.8;6.33895;0.341333
20150323113334616_ZEBRAK-R2_snap.fits;2.36248;10565.9;1.84178;0
20150323113517358_ZEBRAK-R2_met.fits;2.07919;10611.3;11.2093;0.341333
20150323113434691_ZEBRAK-R2_snap.fits;1.90635;10627.4;1.81414;0
20150323113536814_ZEBRAK-R2_met.fits;1.94311;10606.9;14.9938;0.341333
20150323113600024_ZEBRAK-R2_met.fits;1.5805;10642.1;4.3391;0.170667
20150323113603608_ZEBRAK-R2_met.fits;1.94403;10598.1;4.11803;1.024
20150323113534766_ZEBRAK-R2_snap.fits;1.65321;10677.2;2.14567;0
20150323113633816_ZEBRAK-R2_met.fits;0.457027;10500;1.36193;0.170667
20150323113701123_ZEBRAK-R2_met.fits;2.49161;10612.8;5.06503;0.170667
20150323113634840_ZEBRAK-R2_snap.fits;2.24483;10658.2;2.20303;0
20150323113734915_ZEBRAK-R2_snap.fits;2.93728;10545.4;2.6878;0
20150323113855299_ZEBRAK-R2_met.fits;3.45955;10601.1;9.3265;0.170667
20150323113834990_ZEBRAK-R2_snap.fits;2.60739;10606.9;2.31009;0
20150323114004419_ZEBRAK-R2_met.fits;2.13667;10601.1;13.7105;0.682667
20150323113935064_ZEBRAK-R2_snap.fits;2.18679;10674.3;2.23184;0
20150323114035139_ZEBRAK-R2_snap.fits;2.4676;10558.6;3.29033;0
20150323114148696_ZEBRAK-R2_met.fits;1.46825;10593.8;2.94304;0.170667
20150323114135214_ZEBRAK-R2_snap.fits;2.80991;10505.9;3.25391;0
20150323114254574_ZEBRAK-R2_met.fits;1.74784;10592.3;16.7491;0.341333
20150323114235288_ZEBRAK-R2_snap.fits;1.69368;10642.1;2.13898;0
20150323114335363_ZEBRAK-R2_snap.fits;1.70666;10592.3;2.80737;0
20150323114435096_ZEBRAK-R2_met.fits;2.14397;10592.3;4.94888;0.170667
20150323114444824_ZEBRAK-R2_met.fits;2.22868;10582;9.96958;0.341333
20150323114435438_ZEBRAK-R2_snap.fits;2.38476;10643.6;1.77066;0
20150323114535512_ZEBRAK-R2_snap.fits;1.85853;10500;1.77147;0
20150323114635587_ZEBRAK-R2_snap.fits;1.72807;10500;1.84676;0
20150323114743512_ZEBRAK-R2_met.fits;1.97427;10604;4.71426;0.341333
20150323114746072_ZEBRAK-R2_met.fits;0.385862;10628.9;1.24834;1.024
20150323114756483_ZEBRAK-R2_met.fits;1.85467;10618.7;14.7922;0.341333
20150323114811843_ZEBRAK-R2_met.fits;1.82142;10580.6;28.9958;0.341333
20150323114819011_ZEBRAK-R2_met.fits;1.73019;10595.2;5.72211;0.341333
20150323114735662_ZEBRAK-R2_snap.fits;2.64259;10564.5;1.5812;0
20150323114851779_ZEBRAK-R2_met.fits;1.51058;10647.9;3.75963;0.170667
20150323114835736_ZEBRAK-R2_snap.fits;2.45517;10658.2;1.90964;0
20150323114935811_ZEBRAK-R2_snap.fits;1.89301;10609.9;1.70278;0
20150323115042030_ZEBRAK-R2_met.fits;2.0593;10606.9;4.36753;0.170667
20150323115054830_ZEBRAK-R2_met.fits;1.92676;10586.4;32.7336;0.341333
20150323115123502_ZEBRAK-R2_met.fits;1.86043;10599.6;6.40416;0.341333
20150323115035886_ZEBRAK-R2_snap.fits;2.07544;10656.7;2.22714;0
20150323115215726_ZEBRAK-R2_met.fits;2.47152;10589.4;10.7372;0.341333
20150323115135960_ZEBRAK-R2_snap.fits;1.9996;10693.4;1.81796;0
20150323115235864_ZEBRAK-R2_met.fits;1.61832;10574.7;4.8512;0.170667
20150323115249347_ZEBRAK-R2_met.fits;1.89222;10570.3;6.43076;0.341333
20150323115236035_ZEBRAK-R2_snap.fits;2.33889;10621.6;2.23448;0
20150323115411608_ZEBRAK-R2_met.fits;1.68563;10621.6;3.38377;0.170667
20150323115420995_ZEBRAK-R2_met.fits;1.67024;10693.4;4.31003;0.170667
20150323115431406_ZEBRAK-R2_met.fits;1.893;10640.6;4.81022;0.170667
20150323115336110_ZEBRAK-R2_snap.fits;2.09034;10501.5;1.65446;0
20150323115446254_ZEBRAK-R2_met.fits;2.20021;10633.3;8.13325;0.341333
20150323115456323_ZEBRAK-R2_met.fits;1.37308;10647.9;9.2015;0.341333
20150323115518510_ZEBRAK-R2_met.fits;1.95232;10602.5;7.84156;0.170667
20150323115436184_ZEBRAK-R2_snap.fits;2.40357;10501.5;1.83203;0
20150323115555544_ZEBRAK-R2_met.fits;1.96321;10633.3;5.1661;0.170667
20150323115618243_ZEBRAK-R2_met.fits;1.79822;10633.3;19.3008;0.512
20150323115536259_ZEBRAK-R2_snap.fits;2.13121;10567.4;1.99282;0
20150323115637699_ZEBRAK-R2_met.fits;1.69461;10606.9;7.87694;0.170667
20150323115640942_ZEBRAK-R2_met.fits;2.0786;10674.3;5.72432;0.512
20150323115636334_ZEBRAK-R2_snap.fits;1.71784;10601.1;2.4877;0
20150323115810200_ZEBRAK-R2_met.fits;1.69378;10605.5;3.4989;0.170667
20150323115827779_ZEBRAK-R2_met.fits;2.56034;10585;5.62626;0.341333
20150323115736408_ZEBRAK-R2_snap.fits;1.68173;10675.8;1.69463;0
20150323115856963_ZEBRAK-R2_met.fits;1.74229;10604;4.53163;0.341333
20150323115932803_ZEBRAK-R2_met.fits;1.82103;10571.8;4.0652;0.170667
20150323115836483_ZEBRAK-R2_snap.fits;1.31911;10674.3;2.06278;0
20150323115936387_ZEBRAK-R2_met.fits;1.94581;10580.6;11.2812;0.682667
20150323115936558_ZEBRAK-R2_snap.fits;1.80949;10599.6;1.61012;0
