# file name; noise; peak f.; mag.; duration
20150323210016878_ZEBRAK-R2_snap.fits;2.5605;10590.8;2.26461;0
20150323210150915_ZEBRAK-R2_met.fits;1.8737;10612.8;5.57859;0.170667
20150323210116952_ZEBRAK-R2_snap.fits;3.4267;10527.8;3.5794;0
20150323210219928_ZEBRAK-R2_met.fits;1.70331;10612.8;12.2269;0.512
20150323210217027_ZEBRAK-R2_snap.fits;2.71673;10681.6;2.85068;0
20150323210413422_ZEBRAK-R2_met.fits;2.08204;10595.2;7.07774;0.341333
20150323210317102_ZEBRAK-R2_snap.fits;2.70534;10561.5;2.61015;0
20150323210502915_ZEBRAK-R2_met.fits;2.37936;10570.3;4.79302;0.170667
20150323210417176_ZEBRAK-R2_snap.fits;1.97513;10615.7;2.17769;0
20150323210517251_ZEBRAK-R2_snap.fits;2.77993;10690.4;2.74541;0
20150323210657944_ZEBRAK-R2_met.fits;1.88923;10608.4;5.25449;0.341333
20150323210617326_ZEBRAK-R2_snap.fits;1.9191;10545.4;1.83798;0
20150323210717400_ZEBRAK-R2_snap.fits;2.43189;10634.8;1.71246;0
20150323210838126_ZEBRAK-R2_met.fits;2.05042;10615.7;6.6772;0.170667
20150323210817475_ZEBRAK-R2_snap.fits;1.98147;10541;2.13562;0
20150323210914136_ZEBRAK-R2_met.fits;1.72538;10602.5;5.31993;0.170667
20150323210917550_ZEBRAK-R2_snap.fits;2.17669;10596.7;2.14311;0
20150323211019502_ZEBRAK-R2_met.fits;2.09354;10602.5;7.31885;0.341333
20150323211022062_ZEBRAK-R2_met.fits;0.485867;10687.5;1.234;0.341333
20150323211025987_ZEBRAK-R2_met.fits;1.58881;10598.1;6.03968;0.170667
20150323211057560_ZEBRAK-R2_met.fits;2.02774;10593.8;4.96899;0.341333
20150323211017624_ZEBRAK-R2_snap.fits;2.21219;10508.8;1.61615;0
20150323211157123_ZEBRAK-R2_met.fits;2.5774;10568.8;7.78178;0.170667
20150323211117699_ZEBRAK-R2_snap.fits;2.20515;10541;2.21335;0
20150323211236888_ZEBRAK-R2_met.fits;1.79309;10587.9;3.78218;0.170667
20150323211305390_ZEBRAK-R2_met.fits;1.82336;10571.8;5.13766;0.170667
20150323211217774_ZEBRAK-R2_snap.fits;2.37411;10563;2.13673;0
20150323211330136_ZEBRAK-R2_met.fits;1.86439;10598.1;8.07743;0.170667
20150323211317848_ZEBRAK-R2_snap.fits;2.29341;10599.6;1.73081;0
20150323211417923_ZEBRAK-R2_snap.fits;2.35294;10576.2;1.86268;0
20150323211517998_ZEBRAK-R2_snap.fits;2.04816;10580.6;2.20755;0
20150323211649816_ZEBRAK-R2_met.fits;1.70652;10598.1;7.75326;0.341333
20150323211652376_ZEBRAK-R2_met.fits;0.627436;10500;2.45553;1.19467
20150323211700739_ZEBRAK-R2_met.fits;1.82267;10620.1;6.70646;0.341333
20150323211708931_ZEBRAK-R2_met.fits;2.36761;10604;7.77132;0.512
20150323211618072_ZEBRAK-R2_snap.fits;1.92825;10548.3;1.81586;0
20150323211718147_ZEBRAK-R2_snap.fits;2.57175;10579.1;2.06062;0
20150323211822659_ZEBRAK-R2_met.fits;1.43534;10598.1;6.24317;0.512
20150323211818222_ZEBRAK-R2_snap.fits;1.98633;10672.9;2.10231;0
20150323211917272_ZEBRAK-R2_met.fits;0.618365;10500;1.4791;2.21867
20150323211918296_ZEBRAK-R2_snap.fits;1.35139;10501.5;1.67727;0
20150323212035950_ZEBRAK-R2_met.fits;1.94078;10609.9;5.01144;0.170667
20150323212018371_ZEBRAK-R2_snap.fits;2.203;10601.1;1.92928;0
20150323212152920_ZEBRAK-R2_met.fits;1.55478;10586.4;3.84951;0.170667
20150323212118446_ZEBRAK-R2_snap.fits;2.34706;10517.6;1.89072;0
20150323212218520_ZEBRAK-R2_snap.fits;2.20157;10634.8;1.6301;0
20150323212332590_ZEBRAK-R2_met.fits;1.42271;10598.1;3.24308;0.170667
20150323212404163_ZEBRAK-R2_met.fits;2.23002;10577.6;5.44037;0.170667
20150323212318595_ZEBRAK-R2_snap.fits;2.72241;10599.6;2.07646;0
20150323212418670_ZEBRAK-R2_snap.fits;2.30751;10662.6;2.28581;0
20150323212518744_ZEBRAK-R2_snap.fits;1.88976;10500;1.71288;0
20150323212653806_ZEBRAK-R2_met.fits;1.7735;10567.4;3.88155;0.170667
20150323212700632_ZEBRAK-R2_met.fits;2.2683;10582;5.80031;0.170667
20150323212710019_ZEBRAK-R2_met.fits;1.52794;10587.9;4.05488;0.341333
20150323212713262_ZEBRAK-R2_met.fits;1.21151;10517.6;2.79798;0.512
20150323212618819_ZEBRAK-R2_snap.fits;1.78206;10500;2.43701;0
20150323212718894_ZEBRAK-R2_snap.fits;2.27451;10639.2;2.08552;0
20150323212818968_ZEBRAK-R2_snap.fits;2.24583;10545.4;1.91244;0
20150323213011267_ZEBRAK-R2_met.fits;1.95426;10598.1;5.53825;0.341333
20150323212919043_ZEBRAK-R2_snap.fits;2.59224;10523.4;2.02502;0
20150323213032600_ZEBRAK-R2_met.fits;2.18404;10595.2;18.2205;0.341333
20150323213044718_ZEBRAK-R2_met.fits;2.20726;10604;4.4956;0.170667
20150323213102296_ZEBRAK-R2_met.fits;1.99121;10621.6;4.59385;0.341333
20150323213019118_ZEBRAK-R2_snap.fits;2.43152;10697.8;2.42325;0
20150323213132846_ZEBRAK-R2_met.fits;2.25379;10589.4;7.28726;0.341333
20150323213119192_ZEBRAK-R2_snap.fits;1.6371;10548.3;1.91238;0
20150323213220803_ZEBRAK-R2_met.fits;1.81448;10589.4;5.26526;0.170667
20150323213219267_ZEBRAK-R2_snap.fits;2.38423;10533.7;2.10763;0
20150323213319342_ZEBRAK-R2_snap.fits;2.11927;10546.9;2.23479;0
20150323213432899_ZEBRAK-R2_met.fits;2.65268;10604;5.54118;0.341333
20150323213419416_ZEBRAK-R2_snap.fits;2.25663;10634.8;1.96264;0
20150323213601646_ZEBRAK-R2_met.fits;2.124;10608.4;8.67512;0.341333
20150323213519491_ZEBRAK-R2_snap.fits;2.65299;10522;1.7248;0
20150323213619566_ZEBRAK-R2_snap.fits;2.48294;10595.2;2.24532;0
20150323213739096_ZEBRAK-R2_met.fits;1.68589;10631.8;3.53906;0.341333
20150323213759235_ZEBRAK-R2_met.fits;1.99595;10585;6.17329;0.341333
20150323213814424_ZEBRAK-R2_met.fits;1.86605;10590.8;7.19995;0.512
20150323213719640_ZEBRAK-R2_snap.fits;2.69033;10532.2;2.10764;0
20150323213821763_ZEBRAK-R2_met.fits;2.15861;10604;5.85683;0.341333
20150323213819715_ZEBRAK-R2_snap.fits;2.20082;10514.6;1.81118;0
20150323213959896_ZEBRAK-R2_met.fits;2.2719;10602.5;8.31283;0.512
20150323213919790_ZEBRAK-R2_snap.fits;2.11311;10599.6;1.37315;0
20150323214017134_ZEBRAK-R2_met.fits;2.32012;10583.5;5.34436;0.341333
20150323214029422_ZEBRAK-R2_met.fits;1.79764;10599.6;4.02267;0.170667
20150323214113966_ZEBRAK-R2_met.fits;2.36588;10604;18.4775;1.36533
20150323214019864_ZEBRAK-R2_snap.fits;2.08684;10696.3;1.61663;0
20150323214214894_ZEBRAK-R2_met.fits;1.55478;10586.4;7.19177;0.341333
20150323214119939_ZEBRAK-R2_snap.fits;1.64551;10655.3;2.47485;0
20150323214300803_ZEBRAK-R2_met.fits;1.75772;10665.5;4.68522;0.170667
20150323214305411_ZEBRAK-R2_met.fits;2.00491;10602.5;4.39813;0.170667
20150323214220014_ZEBRAK-R2_snap.fits;2.07889;10551.3;1.91692;0
20150323214353368_ZEBRAK-R2_met.fits;1.9507;10615.7;10.6947;0.170667
20150323214320088_ZEBRAK-R2_snap.fits;1.5171;10570.3;1.43368;0
20150323214435182_ZEBRAK-R2_met.fits;1.93209;10593.8;8.52597;0.341333
20150323214420163_ZEBRAK-R2_snap.fits;1.80536;10548.3;1.79967;0
20150323214520238_ZEBRAK-R2_snap.fits;2.1357;10504.4;2.64855;0
20150323214650520_ZEBRAK-R2_met.fits;1.81554;10583.5;4.84605;0.170667
20150323214620312_ZEBRAK-R2_snap.fits;2.23697;10545.4;2.254;0
20150323214720387_ZEBRAK-R2_snap.fits;2.10446;10599.6;2.28375;0
20150323214820462_ZEBRAK-R2_snap.fits;1.55164;10576.2;2.64748;0
20150323214928899_ZEBRAK-R2_met.fits;1.90156;10608.4;6.77884;0.341333
20150323215002008_ZEBRAK-R2_met.fits;2.28062;10593.8;6.22085;0.170667
20150323214920536_ZEBRAK-R2_snap.fits;1.66316;10517.6;2.20408;0
20150323215020611_ZEBRAK-R2_snap.fits;1.86163;10536.6;1.84553;0
20150323215206083_ZEBRAK-R2_met.fits;1.41983;10524.9;2.95884;0.170667
20150323215120686_ZEBRAK-R2_snap.fits;2.0749;10605.5;1.59897;0
20150323215312984_ZEBRAK-R2_met.fits;2.03921;10601.1;4.27353;0.170667
20150323215220760_ZEBRAK-R2_snap.fits;1.89564;10568.8;1.46743;0
20150323215318446_ZEBRAK-R2_met.fits;1.6651;10595.2;9.53471;0.512
20150323215353432_ZEBRAK-R2_met.fits;1.37413;10529.3;3.05922;0.170667
20150323215320835_ZEBRAK-R2_snap.fits;1.52186;10542.5;2.23273;0
20150323215422958_ZEBRAK-R2_met.fits;2.10229;10624.5;7.64325;0.341333
20150323215451800_ZEBRAK-R2_met.fits;1.2719;10535.2;2.71136;0.170667
20150323215515182_ZEBRAK-R2_met.fits;1.53858;10530.8;3.159;0.170667
20150323215420910_ZEBRAK-R2_snap.fits;1.89271;10554.2;1.75088;0
20150323215520984_ZEBRAK-R2_snap.fits;1.9819;10599.6;1.83323;0
20150323215621059_ZEBRAK-R2_snap.fits;1.7976;10599.6;1.96183;0
20150323215748099_ZEBRAK-R2_met.fits;1.98007;10605.5;6.92048;0.170667
20150323215721134_ZEBRAK-R2_snap.fits;1.81092;10549.8;2.14474;0
20150323215903534_ZEBRAK-R2_met.fits;2.01327;10589.4;4.34678;0.170667
20150323215821208_ZEBRAK-R2_snap.fits;1.4753;10599.6;1.98639;0
20150323215929304_ZEBRAK-R2_met.fits;2.33421;10617.2;11.1599;0.512
20150323215932206_ZEBRAK-R2_met.fits;0.318256;10558.6;1.11575;8.02133
20150323215921283_ZEBRAK-R2_snap.fits;2.02662;10639.2;1.76618;0
