# file name; noise; peak f.; mag.; duration
20150323140025283_ZEBRAK-R2_met.fits;2.34799;10620.1;5.48238;0.170667
20150323140057368_ZEBRAK-R2_met.fits;1.77138;10599.6;4.15787;0.170667
20150323140059928_ZEBRAK-R2_met.fits;0.279265;10664.1;1.47563;1.87733
20150323140109315_ZEBRAK-R2_met.fits;1.8486;10614.3;6.08901;0.512
20150323140045592_ZEBRAK-R2_snap.fits;1.70518;10513.2;1.68365;0
20150323140144643_ZEBRAK-R2_met.fits;0.334224;10546.9;1.27454;0.512
20150323140231576_ZEBRAK-R2_met.fits;1.86715;10612.8;4.14806;0.170667
20150323140145667_ZEBRAK-R2_snap.fits;1.27707;10526.4;1.41891;0
20150323140245742_ZEBRAK-R2_snap.fits;1.71528;10674.3;2.09908;0
20150323140410904_ZEBRAK-R2_met.fits;1.97442;10612.8;4.00207;0.341333
20150323140345816_ZEBRAK-R2_snap.fits;2.07839;10599.6;2.07541;0
20150323140445891_ZEBRAK-R2_snap.fits;2.19366;10552.7;2.01475;0
20150323140602691_ZEBRAK-R2_met.fits;1.77523;10593.8;10.474;0.512
20150323140605763_ZEBRAK-R2_met.fits;0.302272;10687.5;1.46145;0.341333
20150323140545966_ZEBRAK-R2_snap.fits;2.13302;10621.6;1.70778;0
20150323140645187_ZEBRAK-R2_met.fits;0.129055;10640.6;1.42874;0.341333
20150323140730414_ZEBRAK-R2_met.fits;1.57474;10611.3;7.63375;0.341333
20150323140646040_ZEBRAK-R2_snap.fits;1.70692;10532.2;2.46385;0
20150323140746115_ZEBRAK-R2_snap.fits;1.91824;10664.1;2.40929;0
20150323140846190_ZEBRAK-R2_snap.fits;2.27693;10554.2;1.75653;0
20150323141005891_ZEBRAK-R2_met.fits;1.55586;10606.9;9.37093;0.853333
20150323140946264_ZEBRAK-R2_snap.fits;1.84431;10523.4;1.79809;0
20150323141125934_ZEBRAK-R2_met.fits;1.59891;10601.1;9.88817;0.341333
20150323141132248_ZEBRAK-R2_met.fits;1.59466;10623;3.95293;0.170667
20150323141046339_ZEBRAK-R2_snap.fits;2.2629;10598.1;1.91805;0
20150323141156654_ZEBRAK-R2_met.fits;1.67597;10611.3;3.43831;0.170667
20150323141146414_ZEBRAK-R2_snap.fits;2.21543;10601.1;1.92173;0
20150323141246488_ZEBRAK-R2_snap.fits;1.85598;10617.2;1.96866;0
20150323141346563_ZEBRAK-R2_snap.fits;1.82516;10599.6;1.73232;0
20150323141509336_ZEBRAK-R2_met.fits;1.7671;10620.1;6.49892;0.341333
20150323141446638_ZEBRAK-R2_snap.fits;1.69375;10571.8;1.68632;0
20150323141602072_ZEBRAK-R2_met.fits;1.83192;10604;6.9272;0.512
20150323141546712_ZEBRAK-R2_snap.fits;2.0624;10618.7;1.95335;0
20150323141716824_ZEBRAK-R2_met.fits;1.91223;10617.2;4.29373;0.170667
20150323141646787_ZEBRAK-R2_snap.fits;2.59302;10500;2.67781;0
20150323141820824_ZEBRAK-R2_met.fits;1.82033;10680.2;4.09612;0.170667
20150323141823214_ZEBRAK-R2_met.fits;0.346776;10558.6;1.3839;2.21867
20150323141827992_ZEBRAK-R2_met.fits;0.128781;10605.5;1.18633;0.682667
20150323141746862_ZEBRAK-R2_snap.fits;3.40249;10593.8;7.16197;0
20150323141845230_ZEBRAK-R2_met.fits;1.86276;10596.7;4.24542;0.341333
20150323141846936_ZEBRAK-R2_snap.fits;2.70297;10672.9;2.33448;0
20150323141951107_ZEBRAK-R2_met.fits;2.0658;10645;5.95103;0.512
20150323142013976_ZEBRAK-R2_met.fits;1.4502;10623;5.87574;0.170667
20150323141947011_ZEBRAK-R2_snap.fits;1.91438;10631.8;2.2187;0
20150323142059544_ZEBRAK-R2_met.fits;1.79089;10599.6;7.95631;0.341333
20150323142127363_ZEBRAK-R2_met.fits;1.84328;10617.2;4.05378;0.341333
20150323142047086_ZEBRAK-R2_snap.fits;1.62574;10674.3;1.48985;0
20150323142147160_ZEBRAK-R2_snap.fits;1.83984;10661.1;1.519;0
20150323142247576_ZEBRAK-R2_met.fits;1.70319;10614.3;4.17119;0.170667
20150323142309251_ZEBRAK-R2_met.fits;1.79236;10592.3;5.30383;0.170667
20150323142321880_ZEBRAK-R2_met.fits;1.78614;10587.9;14.2972;0.341333
20150323142247235_ZEBRAK-R2_snap.fits;2.07724;10532.2;1.78032;0
20150323142347310_ZEBRAK-R2_snap.fits;2.10003;10513.2;1.6773;0
20150323142518104_ZEBRAK-R2_met.fits;1.81472;10643.6;6.1248;0.512
20150323142447384_ZEBRAK-R2_snap.fits;2.05234;10580.6;2.03632;0
20150323142634904_ZEBRAK-R2_met.fits;1.63711;10608.4;4.15699;0.170667
20150323142547459_ZEBRAK-R2_snap.fits;1.57675;10669.9;2.05909;0
20150323142647534_ZEBRAK-R2_snap.fits;2.13151;10602.5;1.63583;0
20150323142747608_ZEBRAK-R2_snap.fits;1.94685;10582;2.11495;0
20150323142849731_ZEBRAK-R2_met.fits;2.07846;10697.8;79.8246;11.776
20150323142903555_ZEBRAK-R2_met.fits;1.40858;10617.2;2.94076;1.024
20150323142935982_ZEBRAK-R2_met.fits;2.00044;10604;4.70025;0.170667
20150323142847683_ZEBRAK-R2_snap.fits;2.0741;10517.6;2.00264;0
20150323142946734_ZEBRAK-R2_met.fits;0.515834;10628.9;1.31754;10.5813
20150323142947758_ZEBRAK-R2_snap.fits;2.09225;10601.1;1.619;0
20150323143105582_ZEBRAK-R2_met.fits;1.73534;10618.7;6.56696;0.170667
20150323143047832_ZEBRAK-R2_snap.fits;2.30024;10694.8;2.11794;0
20150323143146883_ZEBRAK-R2_met.fits;0.459324;10628.9;1.51568;0.341333
20150323143147907_ZEBRAK-R2_snap.fits;2.00692;10620.1;1.85497;0
20150323143247982_ZEBRAK-R2_snap.fits;1.60539;10560.1;1.58519;0
20150323143401710_ZEBRAK-R2_met.fits;2.00722;10593.8;7.50465;2.21867
20150323143348056_ZEBRAK-R2_snap.fits;1.91136;10551.3;1.53967;0
20150323143448131_ZEBRAK-R2_snap.fits;2.09072;10592.3;1.88661;0
20150323143548206_ZEBRAK-R2_snap.fits;1.88175;10691.9;1.7218;0
20150323143652376_ZEBRAK-R2_met.fits;2.12888;10592.3;8.85373;0.512
20150323143700398_ZEBRAK-R2_met.fits;1.77609;10595.2;4.81376;0.341333
20150323143704323_ZEBRAK-R2_met.fits;1.72895;10609.9;4.77901;0.341333
20150323143648280_ZEBRAK-R2_snap.fits;1.76556;10628.9;1.50335;0
20150323143748355_ZEBRAK-R2_snap.fits;2.00785;10599.6;1.85615;0
20150323143850819_ZEBRAK-R2_met.fits;1.84863;10612.8;3.81832;0.170667
20150323143925976_ZEBRAK-R2_met.fits;1.62734;10606.9;4.59426;0.170667
20150323143848430_ZEBRAK-R2_snap.fits;2.09874;10599.6;1.98043;0
20150323143948504_ZEBRAK-R2_snap.fits;2.04581;10642.1;1.45884;0
20150323144050115_ZEBRAK-R2_met.fits;1.59209;10621.6;6.76186;0.341333
20150323144048579_ZEBRAK-R2_snap.fits;1.51542;10573.2;1.70734;0
20150323144148654_ZEBRAK-R2_snap.fits;2.28863;10671.4;2.45255;0
20150323144321326_ZEBRAK-R2_met.fits;2.38544;10681.6;5.6382;0.170667
20150323144323715_ZEBRAK-R2_met.fits;0.471663;10593.8;1.45126;5.29067
20150323144248728_ZEBRAK-R2_snap.fits;1.8085;10599.6;2.07903;0
20150323144432152_ZEBRAK-R2_met.fits;1.98305;10599.6;4.15194;0.170667
20150323144348803_ZEBRAK-R2_snap.fits;1.57338;10601.1;2.08531;0
20150323144543150_ZEBRAK-R2_met.fits;1.37284;10686;2.82383;0.170667
20150323144448878_ZEBRAK-R2_snap.fits;1.61828;10601.1;1.93199;0
20150323144637080_ZEBRAK-R2_met.fits;1.36651;10689;3.27839;0.170667
20150323144548952_ZEBRAK-R2_snap.fits;2.2967;10599.6;1.85903;0
20150323144714456_ZEBRAK-R2_met.fits;1.8234;10620.1;5.08652;0.341333
20150323144736131_ZEBRAK-R2_met.fits;1.46962;10595.2;3.08472;0.341333
20150323144649027_ZEBRAK-R2_snap.fits;2.27825;10686;2.43313;0
20150323144807534_ZEBRAK-R2_met.fits;1.8428;10615.7;5.75811;0.170667
20150323144821699_ZEBRAK-R2_met.fits;2.25234;10626;10.3953;0.512
20150323144842862_ZEBRAK-R2_met.fits;2.23291;10598.1;5.68309;0.170667
20150323144749102_ZEBRAK-R2_snap.fits;1.94145;10601.1;1.91199;0
20150323144849176_ZEBRAK-R2_snap.fits;1.90012;10614.3;2.72464;0
20150323145027992_ZEBRAK-R2_met.fits;1.88208;10593.8;4.8716;0.170667
20150323144949251_ZEBRAK-R2_snap.fits;1.79937;10601.1;1.87727;0
20150323145049326_ZEBRAK-R2_snap.fits;2.16158;10500;1.95198;0
20150323145223875_ZEBRAK-R2_met.fits;1.93823;10604;15.288;0.341333
20150323145149400_ZEBRAK-R2_snap.fits;2.32332;10593.8;2.52018;0
20150323145249475_ZEBRAK-R2_snap.fits;1.90549;10599.6;2.57789;0
20150323145420270_ZEBRAK-R2_met.fits;2.09878;10598.1;4.53579;0.341333
20150323145349550_ZEBRAK-R2_snap.fits;2.19307;10643.6;2.12497;0
20150323145449624_ZEBRAK-R2_snap.fits;2.29516;10593.8;1.70538;0
20150323145548846_ZEBRAK-R2_met.fits;0.38405;10687.5;1.60705;2.21867
20150323145625710_ZEBRAK-R2_met.fits;2.11676;10606.9;5.78909;0.341333
20150323145549699_ZEBRAK-R2_snap.fits;2.0738;10689;2.20766;0
20150323145651822_ZEBRAK-R2_met.fits;2.22927;10589.4;6.63008;0.170667
20150323145649774_ZEBRAK-R2_snap.fits;2.45782;10601.1;2.24648;0
20150323145749848_ZEBRAK-R2_snap.fits;2.15611;10599.6;1.80339;0
20150323145940952_ZEBRAK-R2_met.fits;2.77204;10592.3;5.91242;0.170667
20150323145849923_ZEBRAK-R2_snap.fits;2.27899;10561.5;2.07275;0
20150323145949998_ZEBRAK-R2_snap.fits;2.09209;10570.3;1.6178;0
