# file name; noise; peak f.; mag.; duration
20150323220048835_ZEBRAK-R2_met.fits;1.62075;10596.7;5.49614;0.341333
20150323220021358_ZEBRAK-R2_snap.fits;1.99593;10552.7;1.8023;0
20150323220146179_ZEBRAK-R2_met.fits;1.2319;10524.9;2.51447;0.170667
20150323220149763_ZEBRAK-R2_met.fits;1.91945;10601.1;13.7886;0.341333
20150323220121432_ZEBRAK-R2_snap.fits;1.88786;10500;2.20649;0
20150323220303662_ZEBRAK-R2_met.fits;1.57943;10576.2;6.42814;0.170667
20150323220221507_ZEBRAK-R2_snap.fits;1.81646;10580.6;2.09;0
20150323220348718_ZEBRAK-R2_met.fits;1.89258;10589.4;4.86271;0.170667
20150323220400152_ZEBRAK-R2_met.fits;1.2364;10541;2.56179;0.170667
20150323220321582_ZEBRAK-R2_snap.fits;1.85349;10536.6;2.03298;0
20150323220431384_ZEBRAK-R2_met.fits;1.66567;10599.6;6.04026;0.170667
20150323220502104_ZEBRAK-R2_met.fits;1.83327;10604;3.68563;0.170667
20150323220421656_ZEBRAK-R2_snap.fits;2.15033;10633.3;1.85127;0
20150323220521731_ZEBRAK-R2_snap.fits;1.98909;10565.9;2.19167;0
20150323220631192_ZEBRAK-R2_met.fits;1.85354;10626;5.15479;0.341333
20150323220633411_ZEBRAK-R2_met.fits;1.92874;10595.2;6.69162;0.170667
20150323220621806_ZEBRAK-R2_snap.fits;2.4968;10576.2;1.79465;0
20150323220721880_ZEBRAK-R2_snap.fits;2.05667;10577.6;2.52259;0
20150323220837144_ZEBRAK-R2_met.fits;2.34004;10602.5;4.90158;0.170667
20150323220821955_ZEBRAK-R2_snap.fits;2.52689;10545.4;1.97157;0
20150323220923224_ZEBRAK-R2_met.fits;1.7062;10595.2;4.59898;0.170667
20150323220925272_ZEBRAK-R2_met.fits;1.89252;10592.3;5.33952;0.170667
20150323221000600_ZEBRAK-R2_met.fits;2.4964;10690.4;7.27803;0.170667
20150323220922030_ZEBRAK-R2_snap.fits;1.63754;10526.4;1.76778;0
20150323221103406_ZEBRAK-R2_met.fits;1.41762;10598.1;3.40824;0.170667
20150323221022104_ZEBRAK-R2_snap.fits;1.63972;10555.7;2.37532;0
20150323221140952_ZEBRAK-R2_met.fits;2.06137;10650.9;4.40419;0.170667
20150323221149486_ZEBRAK-R2_met.fits;1.95708;10577.6;4.61688;0.170667
20150323221159043_ZEBRAK-R2_met.fits;1.24093;10546.9;2.52616;0.170667
20150323221122179_ZEBRAK-R2_snap.fits;2.08548;10543.9;2.40601;0
20150323221230446_ZEBRAK-R2_met.fits;1.55932;10579.1;6.93173;0.170667
20150323221301336_ZEBRAK-R2_met.fits;2.08409;10532.2;4.5672;0.170667
20150323221222254_ZEBRAK-R2_snap.fits;1.73926;10601.1;1.81276;0
20150323221320110_ZEBRAK-R2_met.fits;1.84552;10601.1;7.813;0.170667
20150323221322328_ZEBRAK-R2_snap.fits;2.17359;10523.4;1.6576;0
20150323221422403_ZEBRAK-R2_snap.fits;2.08842;10599.6;2.09078;0
20150323221531011_ZEBRAK-R2_met.fits;1.7114;10601.1;7.62748;0.341333
20150323221522478_ZEBRAK-R2_snap.fits;2.49834;10599.6;2.16025;0
20150323221640643_ZEBRAK-R2_met.fits;1.75381;10596.7;15.5893;0.512
20150323221653443_ZEBRAK-R2_met.fits;1.43567;10536.6;2.93226;0.170667
20150323221622552_ZEBRAK-R2_snap.fits;1.71011;10508.8;1.95589;0
20150323221728600_ZEBRAK-R2_met.fits;1.44272;10557.1;2.97708;1.70667
20150323221738840_ZEBRAK-R2_met.fits;1.22466;10524.9;2.47953;1.19467
20150323221803075_ZEBRAK-R2_met.fits;2.23291;10599.6;6.8898;0.170667
20150323221722627_ZEBRAK-R2_snap.fits;2.61353;10568.8;2.2144;0
20150323221822702_ZEBRAK-R2_snap.fits;1.4609;10500;1.87388;0
20150323221922776_ZEBRAK-R2_snap.fits;1.59287;10530.8;2.04932;0
20150323222022851_ZEBRAK-R2_snap.fits;2.11451;10601.1;1.86366;0
20150323222147160_ZEBRAK-R2_met.fits;2.19788;10598.1;9.87055;0.341333
20150323222122926_ZEBRAK-R2_snap.fits;2.73434;10546.9;3.00633;0
20150323222234435_ZEBRAK-R2_met.fits;1.48254;10601.1;3.41424;0.341333
20150323222253379_ZEBRAK-R2_met.fits;1.4189;10598.1;8.86838;0.170667
20150323222300206_ZEBRAK-R2_met.fits;1.38178;10598.1;3.25003;0.170667
20150323222223000_ZEBRAK-R2_snap.fits;1.77706;10555.7;1.89914;0
20150323222325635_ZEBRAK-R2_met.fits;3.34113;10593.8;25.2473;0.512
20150323222346456_ZEBRAK-R2_met.fits;2.17579;10583.5;4.96495;0.170667
20150323222323075_ZEBRAK-R2_snap.fits;2.03685;10524.9;2.0824;0
20150323222435779_ZEBRAK-R2_met.fits;1.33305;10574.7;3.82007;0.170667
20150323222442435_ZEBRAK-R2_met.fits;1.46437;10500;2.98564;1.536
20150323222423150_ZEBRAK-R2_snap.fits;1.62645;10529.3;2.26696;0
20150323222538584_ZEBRAK-R2_met.fits;1.88127;10611.3;6.57588;0.170667
20150323222523224_ZEBRAK-R2_snap.fits;1.59823;10543.9;1.84509;0
20150323222717912_ZEBRAK-R2_met.fits;1.75023;10605.5;3.64121;0.170667
20150323222623299_ZEBRAK-R2_snap.fits;1.67645;10504.4;2.03137;0
20150323222741635_ZEBRAK-R2_met.fits;1.64757;10590.8;4.97899;0.341333
20150323222758360_ZEBRAK-R2_met.fits;1.47693;10508.8;3.13412;0.170667
20150323222815256_ZEBRAK-R2_met.fits;1.67612;10615.7;6.52546;0.341333
20150323222723374_ZEBRAK-R2_snap.fits;1.60662;10672.9;1.46945;0
20150323222849390_ZEBRAK-R2_met.fits;1.31674;10502.9;2.71384;0.170667
20150323222823448_ZEBRAK-R2_snap.fits;1.40895;10522;2.12948;0
20150323222940248_ZEBRAK-R2_met.fits;1.39359;10500;2.81009;0.170667
20150323222942808_ZEBRAK-R2_met.fits;0.336409;10652.3;1.28151;2.048
20150323222923523_ZEBRAK-R2_snap.fits;1.63397;10500;2.0948;0
20150323223022403_ZEBRAK-R2_met.fits;1.59709;10595.2;5.10914;0.170667
20150323223040152_ZEBRAK-R2_met.fits;1.55133;10501.5;3.28837;0.170667
20150323223048686_ZEBRAK-R2_met.fits;2.09476;10605.5;6.69665;0.341333
20150323223023598_ZEBRAK-R2_snap.fits;1.71759;10608.4;1.82708;0
20150323223127598_ZEBRAK-R2_met.fits;1.69346;10601.1;3.76488;0.341333
20150323223130670_ZEBRAK-R2_met.fits;1.38197;10500;2.96262;0.170667
20150323223212483_ZEBRAK-R2_met.fits;1.62792;10592.3;7.43835;0.170667
20150323223123672_ZEBRAK-R2_snap.fits;1.62596;10564.5;1.70507;0
20150323223249006_ZEBRAK-R2_met.fits;1.19219;10500;2.65455;0.170667
20150323223223747_ZEBRAK-R2_snap.fits;2.00339;10653.8;2.09384;0
20150323223322798_ZEBRAK-R2_met.fits;0.310689;10605.5;0.982394;0.512
20150323223333038_ZEBRAK-R2_met.fits;2.10478;10596.7;5.31722;0.341333
20150323223337987_ZEBRAK-R2_met.fits;1.86938;10583.5;4.54371;0.170667
20150323223356248_ZEBRAK-R2_met.fits;1.55697;10599.6;25.5419;1.536
20150323223323822_ZEBRAK-R2_snap.fits;1.97932;10527.8;1.75201;0
20150323223426456_ZEBRAK-R2_met.fits;1.94051;10604;5.70468;0.170667
20150323223437038_ZEBRAK-R2_met.fits;1.93322;10611.3;4.15636;0.170667
20150323223515779_ZEBRAK-R2_met.fits;2.17985;10650.9;6.41038;0.170667
20150323223423896_ZEBRAK-R2_snap.fits;2.07787;10511.7;2.18885;0
20150323223529432_ZEBRAK-R2_met.fits;1.59102;10574.7;3.42261;0.170667
20150323223523971_ZEBRAK-R2_snap.fits;2.30822;10650.9;1.78448;0
20150323223624046_ZEBRAK-R2_snap.fits;1.55012;10510.3;1.81664;0
20150323223749038_ZEBRAK-R2_met.fits;1.80794;10602.5;3.63766;0.170667
20150323223800472_ZEBRAK-R2_met.fits;1.38304;10505.9;2.79153;0.170667
20150323223724120_ZEBRAK-R2_snap.fits;2;10510.3;2.11357;0
20150323223820782_ZEBRAK-R2_met.fits;1.63729;10686;6.31574;0.682667
20150323223824195_ZEBRAK-R2_snap.fits;1.3813;10519;1.5303;0
20150323223925294_ZEBRAK-R2_met.fits;1.46191;10598.1;3.66569;0.170667
20150323223933144_ZEBRAK-R2_met.fits;2.53656;10601.1;12.0569;0.341333
20150323223951406_ZEBRAK-R2_met.fits;1.87418;10593.8;5.74741;0.341333
20150323223953966_ZEBRAK-R2_met.fits;0.242959;10535.2;1.41243;3.75467
20150323224000110_ZEBRAK-R2_met.fits;0.578295;10628.9;1.71164;0.170667
20150323223924270_ZEBRAK-R2_snap.fits;1.59867;10517.6;2.28618;0
20150323224106840_ZEBRAK-R2_met.fits;1.41044;10526.4;3.29726;0.170667
20150323224024344_ZEBRAK-R2_snap.fits;1.42203;10514.6;2.14983;0
20150323224201966_ZEBRAK-R2_met.fits;1.4603;10623;3.25254;0.170667
20150323224124419_ZEBRAK-R2_snap.fits;1.91193;10580.6;1.52869;0
20150323224224494_ZEBRAK-R2_snap.fits;1.9007;10529.3;2.25678;0
20150323224418158_ZEBRAK-R2_met.fits;1.23026;10519;2.4691;0.170667
20150323224324568_ZEBRAK-R2_snap.fits;2.23702;10598.1;1.73719;0
20150323224429934_ZEBRAK-R2_met.fits;1.91935;10601.1;15.8771;0.682667
20150323224433859_ZEBRAK-R2_met.fits;1.50595;10609.9;6.72059;0.170667
20150323224424643_ZEBRAK-R2_snap.fits;1.40431;10511.7;2.07172;0
20150323224524718_ZEBRAK-R2_snap.fits;1.81852;10595.2;1.30704;0
20150323224717358_ZEBRAK-R2_met.fits;2.09349;10606.9;6.94769;0.170667
20150323224624792_ZEBRAK-R2_snap.fits;1.92238;10500;1.91674;0
20150323224724867_ZEBRAK-R2_snap.fits;1.92201;10514.6;1.87165;0
20150323224824942_ZEBRAK-R2_snap.fits;1.89848;10652.3;1.86208;0
20150323224925016_ZEBRAK-R2_snap.fits;1.79654;10501.5;2.23911;0
20150323225045571_ZEBRAK-R2_met.fits;4.1587;10617.2;31.6021;0.341333
20150323225048131_ZEBRAK-R2_met.fits;0.256732;10500;1.75052;0.341333
20150323225050350_ZEBRAK-R2_met.fits;2.19788;10618.7;4.72661;0.170667
20150323225025091_ZEBRAK-R2_snap.fits;2.2668;10577.6;1.84273;0
20150323225124142_ZEBRAK-R2_met.fits;0.484112;10640.6;1.25972;0.682667
20150323225215000_ZEBRAK-R2_met.fits;1.84672;10592.3;4.95642;0.170667
20150323225220632_ZEBRAK-R2_met.fits;1.93194;10614.3;3.97768;0.170667
20150323225125166_ZEBRAK-R2_snap.fits;1.74769;10500;2.15722;0
20150323225225240_ZEBRAK-R2_snap.fits;2.63156;10612.8;2.30231;0
20150323225418222_ZEBRAK-R2_met.fits;1.43698;10605.5;3.0272;0.170667
20150323225325315_ZEBRAK-R2_snap.fits;1.90516;10596.7;2.02999;0
20150323225520174_ZEBRAK-R2_met.fits;1.88201;10598.1;5.34691;0.341333
20150323225425390_ZEBRAK-R2_snap.fits;1.81987;10536.6;2.11834;0
20150323225548846_ZEBRAK-R2_met.fits;1.2673;10504.4;2.5546;0.170667
20150323225610691_ZEBRAK-R2_met.fits;2.02631;10615.7;11.6177;0.341333
20150323225525464_ZEBRAK-R2_snap.fits;2.13058;10592.3;2.03946;0
20150323225702574_ZEBRAK-R2_met.fits;2.31747;10598.1;5.14367;0.170667
20150323225625539_ZEBRAK-R2_snap.fits;2.10205;10574.7;2.2679;0
20150323225748995_ZEBRAK-R2_met.fits;1.58064;10590.8;5.78038;0.170667
20150323225801454_ZEBRAK-R2_met.fits;2.21771;10624.5;4.53124;0.170667
20150323225725614_ZEBRAK-R2_snap.fits;1.78721;10618.7;1.82186;0
20150323225825688_ZEBRAK-R2_snap.fits;1.77944;10612.8;1.25379;0
20150323225923032_ZEBRAK-R2_met.fits;1.59447;10604;7.21563;0.170667
20150323225925763_ZEBRAK-R2_snap.fits;1.51805;10565.9;1.6047;0
20150323230022766_ZEBRAK-R2_met.fits;1.70289;10630.4;3.65138;0.170667
