#timestamp,LO_Frequency,Hit,StdDev 
1655146815.3,286047000.1,N
1655146835.1,286047001.1,N
1655146855.9,286046998.5,N
1655146875.7,286046999.1,N
1655146895.5,286046996.6,N
1655146915.4,286046999.6,N
1655146935.2,286046997.3,N
1655146955.0,286046995.8,N
1655146955.9,286046995.8,N
1655146975.8,286046995.4,N
1655146995.6,286046996.4,N
1655147015.4,286046996.4,N
1655147035.3,286046996.3,N
1655147055.1,286046995.2,N
1655147075.8,286046996.1,N
1655147095.7,286046993.8,N
1655147115.5,286046996.3,N
1655147135.3,286046996.2,N
1655147155.2,286046994.2,N
1655147175.0,286046993.3,N
1655147175.9,286046993.3,N
1655147195.7,286046994.2,N
1655147215.6,286046993.5,N
1655147235.4,286046994.6,N
1655147255.2,286046993.8,N
1655147275.1,286046994.5,N
1655147276.0,286046994.5,N
1655147295.8,286046994.7,N
1655147315.6,286046994.6,N
1655147335.5,286046994.3,N
1655147355.3,286046992.3,Y
1655147375.1,286046998.0,P
1655147395.9,286046997.9,N
1655147415.7,286046997.9,N
1655147435.6,286046995.0,Y
1655147455.4,286046996.9,P
1655147475.2,286046999.0,P
1655147495.1,286046998.7,N
1655147496.0,286046998.7,N
1655147515.8,286046999.2,N
1655147535.6,286046999.0,N
1655147555.5,286046998.5,N
1655147575.3,286046998.2,N
1655147595.1,286046999.3,N
1655147615.9,286046998.6,N
1655147635.7,286047000.5,N
1655147655.5,286046999.8,N
1655147675.4,286047002.1,N
1655147695.2,286047004.3,Y
1655147715.0,286047004.5,P
1655147715.9,286047004.5,N
1655147735.8,286047007.5,N
1655147755.6,286047004.7,N
1655147775.4,286047004.8,N
1655147795.3,286047005.2,N
1655147815.1,286047005.9,N
1655147816.0,286047005.9,N
1655147835.8,286047005.3,N
1655147855.7,286047005.3,N
1655147875.5,286047004.7,N
1655147895.3,286047005.7,N
1655147915.2,286047005.1,N
1655147935.9,286047005.0,N
1655147955.7,286047005.1,N
1655147975.6,286047005.1,Y
1655147995.4,286047002.3,P
1655148015.2,286047000.0,N
1655148035.1,286047000.2,N
1655148036.0,286047000.2,N
1655148055.8,286047000.7,N
1655148075.6,286047000.0,N
1655148095.5,286047000.5,N
1655148115.3,286047001.0,N
1655148135.1,286047000.8,N
1655148155.9,286047001.2,N
1655148175.7,286047001.2,N
1655148195.5,286046998.5,N
1655148215.4,286047001.0,N
1655148235.2,286047000.9,N
1655148255.0,286046998.4,N
1655148255.9,286046998.4,N
1655148275.8,286046999.5,N
1655148295.6,286046999.4,N
1655148315.4,286046996.5,N
1655148335.3,286046998.8,N
1655148355.1,286046998.4,N
1655148356.0,286046998.4,N
1655148375.8,286046998.5,N
1655148395.7,286047000.5,N
1655148415.5,286047002.4,N
1655148435.3,286047000.4,N
1655148455.2,286046998.3,N
1655148475.9,286046998.4,N
1655148495.7,286046998.4,N
1655148515.6,286046998.4,N
1655148535.4,286046998.2,N
1655148555.2,286046998.6,N
1655148575.1,286046998.6,N
1655148576.0,286046998.6,N
1655148595.8,286046998.5,N
1655148615.6,286046999.0,N
1655148635.5,286046997.0,N
1655148655.3,286046996.6,N
1655148675.1,286046997.7,N
1655148695.9,286046997.1,N
1655148715.7,286046997.4,N
1655148735.5,286046997.6,N
1655148755.4,286046999.6,N
1655148775.2,286046999.1,N
1655148795.0,286046999.1,N
1655148795.9,286046999.1,N
1655148815.8,286046996.6,N
1655148835.6,286046998.7,N
1655148855.4,286046998.9,N
1655148875.3,286046996.5,Y
1655148895.1,286046998.8,P
1655148915.8,286047001.0,P
1655148935.7,286047000.0,N
1655148955.5,286046999.7,N
1655148975.3,286047002.4,N
1655148995.2,286047002.6,N
1655149015.0,286047002.4,N
1655149015.9,286047002.4,N
1655149035.7,286047001.6,N
1655149055.6,286047001.6,N
1655149075.4,286047002.0,N
1655149095.2,286047001.0,N
1655149115.1,286047000.2,N
1655149116.0,286047000.2,N
1655149135.8,286046999.7,N
1655149155.6,286042750.9,Y
1655149175.5,286046998.6,P
1655149195.3,286047001.1,N
1655149215.1,286046998.4,N
1655149235.9,286046998.2,N
1655149255.7,286047000.3,N
1655149275.5,286047000.5,N
1655149295.4,286046998.4,N
1655149315.2,286047000.8,N
1655149335.0,286047000.0,N
1655149335.9,286047000.0,N
1655149355.8,286047000.6,N
1655149375.6,286046998.5,N
1655149395.4,286046998.7,N
1655149415.3,286047001.2,N
1655149435.1,286047000.2,N
1655149455.8,286047000.4,N
1655149475.7,286046998.4,N
1655149495.5,286047000.7,N
1655149515.3,286046998.9,N
1655149535.2,286046998.8,N
1655149555.0,286046999.5,N
1655149555.9,286046999.5,N
1655149575.7,286046996.6,Y
1655149595.6,286046999.1,P
1655149615.4,286047000.5,N
1655149635.2,286046998.1,P
1655149655.1,286047001.1,N
1655149656.0,286047001.1,N
1655149675.8,286046998.5,N
1655149695.6,286046998.3,N
1655149715.5,286046999.5,N
1655149735.3,286046998.9,N
1655149755.1,286046999.4,N
1655149775.9,286046999.3,N
1655149795.7,286046998.2,N
1655149815.5,286047000.6,N
1655149835.4,286047000.8,N
1655149855.2,286046998.3,N
1655149875.0,286046998.9,N
1655149875.9,286046998.9,N
1655149895.8,286046998.7,N
1655149915.6,286047000.8,N
1655149935.4,286046998.9,N
1655149955.3,286046999.4,N
1655149975.1,286046997.0,Y
1655149995.8,286046999.6,P
1655150015.7,286046998.4,P
1655150035.5,286046998.8,N
1655150055.3,286046998.7,N
1655150075.2,286046998.7,N
1655150095.0,286047001.0,N
1655150095.9,286047001.0,N
1655150115.7,286047001.2,N
1655150135.6,286047000.9,N
1655150155.4,286047000.0,N
1655150175.2,286047001.1,N
1655150195.1,286046998.2,N
1655150196.0,286046998.2,N
1655150215.8,286047000.4,N
1655150235.6,286047000.0,N
1655150255.5,286046998.8,N
1655150275.3,286047000.5,N
1655150295.1,286047000.3,N
1655150315.9,286047000.6,N
1655150335.7,286046998.2,N
1655150355.5,286047001.0,N
1655150375.4,286047001.0,N
1655150395.2,286047002.4,N
