#timestamp,LO_Frequency,Hit,StdDev 
1655125215.5,286047003.7,Y
1655125235.3,286047002.2,P
1655125255.2,286047002.5,P
1655125275.0,286047001.9,P
1655125275.9,286047001.9,Y
1655125295.7,286046998.8,P
1655125315.6,286046998.5,N
1655125335.4,286046998.3,N
1655125355.2,286046998.7,N
1655125375.1,286046999.4,N
1655125376.0,286046999.4,N
1655125395.8,286046998.1,N
1655125415.6,286046998.9,N
1655125435.5,286046996.8,N
1655125455.3,286046999.4,N
1655125475.1,286046996.5,N
1655125495.9,286046999.4,N
1655125515.7,286046998.6,N
1655125535.5,286047000.8,N
1655125555.4,286046998.3,N
1655125575.2,286046998.7,N
1655125595.0,286046998.6,N
1655125595.9,286046998.6,N
1655125615.8,286047000.0,N
1655125635.6,286046999.8,N
1655125655.4,286046999.7,N
1655125675.3,286047000.9,N
1655125695.1,286047000.3,N
1655125696.0,286047000.3,N
1655125715.8,286047002.7,N
1655125735.7,286047011.9,Y
1655125755.5,286047000.4,P
1655125775.3,286046998.9,N
1655125795.2,286046999.8,N
1655125815.9,286047000.4,N
1655125835.7,286046998.8,N
1655125855.6,286046998.4,N
1655125875.4,286047000.8,N
1655125895.2,286046999.8,N
1655125945.1,286047000.0,E
1655125955.9,286047002.8,N
1655125975.7,286047000.3,P
1655125995.6,286047000.2,N
1655126015.4,286047002.3,N
1655126035.2,286047002.3,N
1655126055.1,286047002.5,N
1655126056.0,286047002.5,N
1655126075.8,286047000.0,N
1655126095.6,286047002.3,N
1655126115.5,286047000.4,N
1655126135.3,286047000.3,N
1655126155.1,286047000.5,N
1655126175.9,286047000.8,N
1655126195.7,286047000.3,N
1655126215.5,286046998.5,N
1655126235.4,286046998.8,N
1655126255.2,286046998.8,N
1655126275.0,286046998.1,N
1655126275.9,286046998.1,N
1655126295.8,286047000.7,N
1655126315.6,286046999.0,N
1655126335.4,286682704.9,Y
1655126355.3,286046996.8,P
1655126375.1,286046998.9,N
1655126395.8,286047000.8,N
1655126415.7,286046998.5,N
1655126435.5,286047000.0,N
1655126455.3,286047001.1,N
1655126475.2,286046999.4,N
1655126495.9,286046999.5,N
1655126515.7,286046998.7,N
1655126535.6,286047000.4,N
1655126555.4,286047001.1,N
1655126575.2,286047000.9,N
1655126595.1,286047001.0,N
1655126596.0,286047001.0,N
1655126615.8,286047000.2,N
1655126635.6,286047002.7,N
1655126655.5,286047000.2,N
1655126675.3,286047000.8,N
1655126695.1,286047000.6,N
1655126715.9,286046999.9,N
1655126735.7,286047000.2,N
1655126755.5,286046999.8,N
1655126775.4,286047000.0,N
1655126795.2,286046999.8,N
1655126815.0,286047000.7,N
1655126815.9,286047000.7,N
1655126835.8,286046999.7,N
1655126855.6,286047000.0,N
1655126875.4,286047000.4,N
1655126895.3,286047001.2,N
1655126915.1,286047000.3,N
1655126916.0,286047000.3,N
1655126935.8,286047001.0,N
1655126955.7,286047001.0,N
1655126975.5,286047000.0,N
1655126995.3,286047002.4,Y
1655127015.2,286047001.6,P
1655127035.9,286046999.7,N
1655127055.7,286047000.5,N
1655127075.6,286047002.4,Y
1655127095.4,286047002.0,P
1655127115.2,286047000.5,N
1655127135.1,286047000.7,N
1655127136.0,286047000.7,N
1655127155.8,286047001.0,N
1655127175.6,286047002.8,Y
1655127195.5,286047001.2,P
1655127215.3,286046998.1,P
1655127235.1,286046996.6,N
1655127255.9,286047000.6,N
1655127275.7,286046998.2,N
1655127295.5,286046996.9,N
1655127315.4,286046999.3,N
1655127335.2,286046998.6,N
1655127355.0,286046998.3,N
1655127355.9,286046998.3,N
1655127375.8,286047000.8,N
1655127395.6,286046998.1,N
1655127415.4,286046998.3,N
1655127435.3,286047000.8,N
1655127455.1,286046998.1,N
1655127456.0,286046998.1,N
1655127475.8,286046999.5,N
1655127495.7,286047001.1,N
1655127515.5,286047002.6,N
1655127535.3,286047002.6,N
1655127555.2,286046999.7,N
1655127575.9,286047000.2,N
1655127595.7,286047002.6,N
1655127615.6,286047002.5,N
1655127635.4,286047001.3,N
1655127655.2,286047003.8,N
1655127675.1,286047003.9,N
1655127676.0,286047003.9,N
1655127695.8,286047003.9,N
1655127715.6,286047002.3,N
1655127735.5,286047003.9,N
1655127755.3,286047003.8,N
1655127775.1,286047005.2,N
1655127795.9,286047007.5,Y
1655127815.7,286047004.2,P
1655127835.5,286047001.3,N
1655127855.4,286047003.1,N
1655127875.2,286047003.6,N
1655127895.0,286047003.8,N
1655127895.9,286047003.8,N
1655127915.8,286047001.5,N
1655127935.6,286047003.5,N
1655127955.4,286047001.5,N
1655127975.3,286047001.7,N
1655127995.1,286047001.8,N
1655127996.0,286047001.8,N
1655128015.8,286047003.8,Y
1655128035.7,286047000.2,P
1655128055.5,286047000.8,N
1655128075.3,286047000.4,N
1655128095.2,286047000.3,N
1655128115.9,286047001.2,N
1655128135.7,286046998.1,N
1655128155.6,286047000.4,N
1655128175.4,286047001.9,N
1655128195.2,286047000.9,N
1655128215.0,286047000.6,N
1655128216.0,286047000.6,N
1655128235.8,286047002.4,N
1655128255.6,286047002.1,N
1655128275.5,286043136.4,Y
1655128295.3,286047000.5,P
1655128315.1,286046999.7,N
1655128335.8,286047001.2,N
1655128355.7,286047000.9,N
1655128375.5,286046998.6,N
1655128395.3,286046998.3,N
1655128415.2,286046998.5,N
1655128435.0,286046999.4,N
1655128435.9,286046999.4,N
1655128455.7,286047001.1,N
1655128475.6,286046999.3,N
1655128495.4,286046996.7,Y
1655128515.3,286046996.8,P
1655128535.1,286047001.1,N
1655128536.0,286047001.1,N
1655128555.8,286047001.2,N
1655128575.7,286046998.8,N
1655128595.5,286046998.1,N
1655128615.3,286047000.0,N
1655128635.1,286047001.2,N
1655128655.9,286047000.0,N
1655128675.7,286047002.4,N
1655128695.5,286047001.5,N
1655128715.4,286047002.6,N
1655128735.2,286046999.7,N
1655128755.0,286047001.5,N
1655128755.9,286047001.5,N
1655128775.8,286047002.1,N
1655128795.6,286047004.4,N
