#timestamp,LO_Frequency,Hit,StdDev 
1655096415.8,286046998.8,N
1655096435.7,286046998.4,N
1655096455.5,286046997.4,N
1655096475.3,286046995.2,Y
1655096495.2,286046995.8,P
1655096515.9,286046993.7,P
1655096535.7,286046993.6,N
1655096555.6,286046994.7,N
1655096575.4,286046993.6,N
1655096595.2,286046996.2,N
1655096615.1,286046994.2,N
1655096616.0,286046994.2,N
1655096635.8,286046991.7,Y
1655096655.6,286046998.8,P
1655096675.5,286046998.8,N
1655096695.3,286046996.9,N
1655096715.1,286046997.5,N
1655096735.9,286046997.2,N
1655096755.7,286046994.9,Y
1655096775.5,286046996.6,P
1655096795.4,286046996.9,P
1655096815.2,286046999.6,N
1655096835.0,286046999.5,N
1655096835.9,286046999.5,N
1655096855.8,286046999.2,N
1655096875.6,286046998.4,N
1655096895.4,286046998.8,N
1655096915.3,286046998.8,N
1655096935.1,286046998.9,N
1655096936.0,286046998.9,N
1655096955.8,286046999.0,N
1655096975.7,286046999.4,N
1655096995.5,286046996.7,Y
1655097015.3,286046999.2,P
1655097035.2,286046999.3,N
1655097055.9,286046996.5,P
1655097075.7,286046999.0,N
1655097095.6,286047000.7,N
1655097115.4,286046998.5,N
1655097135.2,286046998.5,N
1655097155.1,286046998.6,N
1655097156.0,286046998.6,N
1655097175.8,286047000.7,N
1655097195.6,286046998.2,N
1655097215.5,286047000.9,N
1655097235.3,286046999.4,N
1655097255.1,286046998.3,N
1655097275.9,286046998.7,N
1655097295.7,286046999.4,N
1655097315.5,286046999.3,N
1655097335.4,286046999.0,N
1655097355.2,286047001.1,N
1655097375.0,286047011.9,Y
1655097375.9,286046998.7,P
1655097395.8,286046998.4,P
1655097415.6,286046999.3,N
1655097435.4,286046999.6,N
1655097455.3,286046998.7,Y
1655097475.1,286047000.1,P
1655097495.8,286047000.9,N
1655097515.7,286046999.9,N
1655097535.5,286047000.4,N
1655097555.3,286047000.0,N
1655097575.2,286047000.7,N
1655097595.9,286047000.6,N
1655097615.7,286046999.0,N
1655097635.6,286047000.0,N
1655097655.4,286047002.5,Y
1655097675.2,286047000.6,P
1655097695.1,286047002.5,P
1655097696.0,286047002.5,N
1655097715.8,286047002.7,N
1655097735.6,286047000.1,N
1655097755.5,286047000.7,N
1655097775.3,286047001.0,N
1655097795.1,286046998.1,N
1655097815.9,286047000.9,N
1655097835.7,286047000.2,N
1655097855.5,286046998.5,N
1655097875.4,286046998.4,N
1655097895.2,286046999.1,N
1655097915.0,286046999.0,N
1655097915.9,286046999.0,N
1655097935.8,286046998.9,N
1655097955.6,286046999.6,N
1655097975.4,286046997.3,N
1655097995.3,286046997.3,N
1655098015.1,286046996.8,N
1655098016.0,286046996.8,N
1655098035.8,286046999.1,N
1655098055.7,286046999.6,N
1655098075.5,286046999.6,N
1655098095.3,286046997.4,N
1655098115.2,286046998.3,N
1655098135.9,286046997.8,N
1655098155.7,286046997.2,N
1655098175.6,286046997.5,N
1655098195.4,286046998.0,N
1655098215.2,286046995.6,N
1655098235.1,286046995.9,N
1655098236.0,286046995.9,N
1655098255.8,286046995.5,N
1655098275.6,286046996.7,N
1655098295.5,286046997.5,N
1655098315.3,286046996.9,N
1655098335.1,286046997.8,N
1655098355.9,286046997.2,N
1655098375.7,286046995.0,Y
1655098395.5,286047001.1,P
1655098415.4,286046998.2,N
1655098435.2,286046999.0,N
1655098455.0,286046999.6,N
1655098455.9,286046999.6,N
1655098475.8,286046999.0,N
1655098495.6,286046996.9,Y
1655098515.4,286046999.5,P
1655098535.3,286046998.4,P
1655098555.1,286046999.2,N
1655098556.0,286046999.2,N
1655098575.8,286046999.5,N
1655098595.7,286046999.0,N
1655098615.5,286047000.9,N
1655098635.3,286047000.9,N
1655098655.2,286047000.3,N
1655098675.9,286047001.2,N
1655098695.7,286047001.0,N
1655098715.6,286047000.8,N
1655098735.4,286047001.0,N
1655098755.2,286047000.7,N
1655098775.1,286046998.7,N
1655098776.0,286046998.7,N
1655098795.8,286046998.5,N
1655098815.6,286047001.2,N
1655098835.5,286047000.5,N
1655098855.3,286047000.3,N
1655098875.1,286046998.1,N
1655098895.9,286046998.1,N
1655098915.7,286046999.0,N
1655098935.5,286046998.4,N
1655098955.4,286046999.3,N
1655098975.2,286046998.1,N
1655098995.0,286046998.3,N
1655098995.9,286046998.3,N
1655099015.8,286046999.3,N
1655099035.6,286046998.8,N
1655099055.4,286046998.4,N
1655099075.3,286046999.4,N
1655099095.1,286046999.6,N
1655099096.0,286046999.6,N
1655099115.8,286046999.6,N
1655099135.7,286046996.7,Y
1655099155.5,286046999.2,P
1655099175.3,286046996.8,P
1655099195.2,286046996.8,N
1655099215.9,286046998.9,N
1655099235.7,286046999.3,N
1655099255.6,286046996.6,N
1655099275.4,286046997.3,N
1655099295.2,286046996.7,N
1655099315.1,286046999.1,N
1655099316.0,286046999.1,N
1655099335.8,286046997.1,N
1655099355.6,286046995.1,Y
1655099375.5,286046997.3,P
1655099395.3,286046996.6,P
1655099415.1,286046998.6,N
1655099435.9,286047000.1,N
1655099455.7,286047001.6,N
1655099475.5,286047001.8,N
1655099495.4,286047001.7,N
1655099515.2,286047003.3,N
1655099535.0,286047003.0,N
1655099535.9,286047003.0,N
1655099555.8,286047003.8,N
1655099575.6,286047005.8,N
1655099595.4,286047005.6,N
1655099615.3,286047004.6,N
1655099635.1,286047005.9,N
1655099655.8,286047003.0,N
1655099675.7,286047005.3,N
1655099695.5,286047005.7,N
1655099715.3,286047007.1,N
1655099735.2,286047005.2,N
1655099755.9,286047007.5,N
1655099775.7,286047007.4,N
1655099795.6,286047006.4,N
1655099815.4,286047007.0,N
1655099835.2,286047006.4,N
1655099855.1,286047007.2,N
1655099856.0,286047007.2,N
1655099875.8,286047006.8,N
1655099895.6,286047006.9,N
1655099915.5,286047007.1,N
1655099935.3,286047005.0,N
1655099955.1,286047004.7,N
1655099975.9,286047004.8,N
1655099995.7,286047004.5,N
