# file name; noise; peak f.; mag.; duration
20220827165958405_HFN-R2_met.fits;7.2319;26488.8;14.7895;0.170667
20220827170018885_HFN-R2_met.fits;7.35852;26490.2;31.8097;0.341333
20220827170029637_HFN-R2_met.fits;7.2481;26507.8;38.4501;0.512
20220827170045339_HFN-R2_met.fits;5.52341;26500.5;13.1433;0.170667
20220827170045680_HFN-R2_snap.fits;7.34374;26497.6;9.07158;0
20220827170156336_HFN-R2_met.fits;6.15755;26497.6;26.4674;0.170667
20220827170145755_HFN-R2_snap.fits;6.52013;26474.1;5.38801;0
20220827170259824_HFN-R2_met.fits;6.54551;26497.6;16.3128;0.170667
20220827170245829_HFN-R2_snap.fits;6.70475;26512.2;6.92046;0
20220827170359557_HFN-R2_met.fits;7.89441;26496.1;17.1484;0.170667
20220827170345904_HFN-R2_snap.fits;7.66489;26502;6.41878;0
20220827170501339_HFN-R2_met.fits;7.88826;26496.1;19.9071;0.170667
20220827170445979_HFN-R2_snap.fits;7.47589;26534.2;6.35581;0
20220827170611824_HFN-R2_met.fits;7.85921;26506.3;52.5653;0.341333
20220827170546053_HFN-R2_snap.fits;5.50032;26488.8;6.53664;0
20220827170646128_HFN-R2_snap.fits;6.07361;26458;6.50085;0
20220827170815557_HFN-R2_met.fits;7.64378;26502;30.5002;0.170667
20220827170746203_HFN-R2_snap.fits;6.24498;26525.4;6.0079;0
20220827170844400_HFN-R2_met.fits;7.54761;26510.7;39.7444;0.341333
20220827170849691_HFN-R2_met.fits;6.06792;26502;26.242;0.512
20220827170916315_HFN-R2_met.fits;6.75897;26499;24.8843;0.170667
20220827170941232_HFN-R2_met.fits;5.96263;26491.7;12.0366;0.341333
20220827170846277_HFN-R2_snap.fits;6.88036;26465.3;5.33556;0
20220827170943792_HFN-R2_met.fits;6.48106;26500.5;23.1548;0.341333
20220827171043013_HFN-R2_met.fits;6.0875;26491.7;17.5866;0.170667
20220827170946352_HFN-R2_snap.fits;7.71133;26449.2;6.29027;0
20220827171106907_HFN-R2_met.fits;6.40768;26507.8;29.0889;0.341333
20220827171141723_HFN-R2_met.fits;6.93124;26518.1;26.8939;0.341333
20220827171046427_HFN-R2_snap.fits;6.91784;26538.6;6.13745;0
20220827171146501_HFN-R2_snap.fits;6.65524;26499;4.51749;0
20220827171246576_HFN-R2_snap.fits;6.28797;26535.6;6.30476;0
20220827171351259_HFN-R2_met.fits;5.84328;26507.8;20.1726;0.170667
20220827171421125_HFN-R2_met.fits;5.97583;26500.5;12.3851;0.170667
20220827171346651_HFN-R2_snap.fits;6.5031;26465.3;6.76396;0
20220827171455429_HFN-R2_met.fits;7.04115;26515.1;75.4438;0.853333
20220827171513179_HFN-R2_met.fits;6.15921;26506.3;18.1605;0.341333
20220827171518128_HFN-R2_met.fits;6.57962;26496.1;14.6819;0.170667
20220827171446725_HFN-R2_snap.fits;6.66894;26499;5.70869;0
20220827171546800_HFN-R2_snap.fits;6.8023;26484.4;6.15476;0
20220827171645168_HFN-R2_met.fits;6.31427;26502;17.5551;0.341333
20220827171712475_HFN-R2_met.fits;7.99597;26502;16.037;0.170667
20220827171646875_HFN-R2_snap.fits;7.95914;26468.3;7.07708;0
20220827171817840_HFN-R2_met.fits;6.97025;26502;32.1011;1.19467
20220827171746949_HFN-R2_snap.fits;5.85196;26521;5.70371;0
20220827171847024_HFN-R2_snap.fits;7.79959;26456.5;5.72862;0
20220827172010651_HFN-R2_met.fits;6.34292;26496.1;16.6793;0.170667
20220827172024133_HFN-R2_met.fits;7.61853;26543;91.924;4.43733
20220827171947099_HFN-R2_snap.fits;7.80956;26463.9;7.19635;0
20220827172103557_HFN-R2_met.fits;6.7927;26496.1;14.6741;0.170667
20220827172115163_HFN-R2_met.fits;7.06345;26494.6;14.5109;0.170667
20220827172127280_HFN-R2_met.fits;6.60475;26493.2;16.72;0.170667
20220827172134277_HFN-R2_met.fits;6.73899;26512.2;24.0897;0.170667
20220827172144176_HFN-R2_met.fits;7.41233;26506.3;21.058;0.170667
20220827172047173_HFN-R2_snap.fits;6.75051;26516.6;4.86164;0
20220827172154587_HFN-R2_met.fits;6.67577;26494.6;15.1297;0.170667
20220827172227355_HFN-R2_met.fits;5.85102;26496.1;24.6448;0.170667
20220827172241008_HFN-R2_met.fits;7.0726;26503.4;18.7494;0.341333
20220827172147248_HFN-R2_snap.fits;6.85685;26493.2;5.41752;0
20220827172249029_HFN-R2_met.fits;5.78233;26499;12.8706;0.341333
20220827172247323_HFN-R2_snap.fits;7.85314;26537.1;7.1586;0
20220827172433477_HFN-R2_met.fits;6.64817;26513.7;14.5399;0.170667
20220827172347397_HFN-R2_snap.fits;6.72362;26468.3;6.21646;0
20220827172504709_HFN-R2_met.fits;6.35227;26513.7;14.9071;0.170667
20220827172447472_HFN-R2_snap.fits;7.15966;26515.1;5.59522;0
20220827172547547_HFN-R2_snap.fits;6.81398;26460.9;7.3652;0
20220827172650352_HFN-R2_met.fits;7.19262;26487.3;20.6303;0.341333
20220827172728069_HFN-R2_met.fits;6.68916;26499;17.2631;0.341333
20220827172647621_HFN-R2_snap.fits;7.27602;26458;5.87825;0
20220827172747696_HFN-R2_snap.fits;6.4114;26521;7.05073;0
20220827172900912_HFN-R2_met.fits;6.4376;26502;18.4036;0.341333
20220827172847771_HFN-R2_snap.fits;7.25557;26471.2;6.59305;0
20220827173033413_HFN-R2_met.fits;7.54696;26504.9;19.8302;1.024
20220827172947845_HFN-R2_snap.fits;9.6916;26494.6;6.45673;0
20220827173138779_HFN-R2_met.fits;9.32347;26494.6;78.1362;0.341333
20220827173047920_HFN-R2_snap.fits;9.27322;26543;5.65322;0
20220827173233051_HFN-R2_met.fits;8.15029;26500.5;29.3844;0.170667
20220827173147995_HFN-R2_snap.fits;9.09481;26452.1;6.81639;0
20220827173248069_HFN-R2_snap.fits;8.79407;26499;7.63865;0
20220827173348997_HFN-R2_met.fits;7.2532;26507.8;15.8638;0.170667
20220827173427909_HFN-R2_met.fits;8.45057;26500.5;20.2016;0.170667
20220827173348144_HFN-R2_snap.fits;8.71487;26502;8.84351;0
20220827173524571_HFN-R2_met.fits;8.04813;26512.2;38.0842;0.341333
20220827173526960_HFN-R2_met.fits;9.50187;26497.6;20.7602;0.170667
20220827173448219_HFN-R2_snap.fits;8.75409;26475.6;7.82726;0
20220827173548805_HFN-R2_met.fits;8.77474;26500.5;19.044;0.170667
20220827173620037_HFN-R2_met.fits;7.66754;26494.6;19.2944;0.170667
20220827173628912_HFN-R2_met.fits;7.30181;26499;17.4203;0.170667
20220827173548293_HFN-R2_snap.fits;10.859;26468.3;8.08022;0
20220827173648368_HFN-R2_snap.fits;8.96873;26466.8;8.29701;0
20220827173812507_HFN-R2_met.fits;8.63921;26494.6;35.1573;0.341333
20220827173748443_HFN-R2_snap.fits;8.57316;26481.4;7.18466;0
20220827173848517_HFN-R2_snap.fits;8.66172;26500.5;6.35583;0
20220827174029211_HFN-R2_met.fits;8.66119;26500.5;18.5334;0.170667
20220827173948592_HFN-R2_snap.fits;9.20547;26480;8.88453;0
20220827174127579_HFN-R2_met.fits;8.21334;26484.4;16.5706;0.341333
20220827174048667_HFN-R2_snap.fits;9.04861;26532.7;8.30901;0
20220827174218437_HFN-R2_met.fits;10.2513;26500.5;37.9682;0.341333
20220827174148741_HFN-R2_snap.fits;8.17266;26453.6;11.2872;0
20220827174304176_HFN-R2_met.fits;7.32934;26497.6;18.2994;0.341333
20220827174320048_HFN-R2_met.fits;7.31543;26504.9;18.0873;0.341333
20220827174248816_HFN-R2_snap.fits;9.94889;26468.3;8.11861;0
20220827174348891_HFN-R2_snap.fits;7.97173;26534.2;6.73261;0
20220827174451867_HFN-R2_met.fits;9.38257;26509.3;21.6465;0.341333
20220827174500741_HFN-R2_met.fits;9.07265;26488.8;30.219;0.170667
20220827174448965_HFN-R2_snap.fits;8.6942;26469.7;7.78611;0
20220827174549040_HFN-R2_snap.fits;8.92618;26500.5;8.68694;0
20220827174745093_HFN-R2_met.fits;9.48953;26522.5;20.7126;0.170667
20220827174649115_HFN-R2_snap.fits;8.04821;26453.6;7.47275;0
20220827174751920_HFN-R2_met.fits;8.19283;26497.6;41.9794;0.341333
20220827174831003_HFN-R2_met.fits;9.03708;26509.3;96.8707;0.853333
20220827174749189_HFN-R2_snap.fits;8.21028;26529.8;7.33461;0
20220827174927664_HFN-R2_met.fits;10.2476;26503.4;22.8516;0.341333
20220827174849264_HFN-R2_snap.fits;9.16787;26528.3;8.22813;0
20220827174949339_HFN-R2_snap.fits;8.52668;26485.8;7.55576;0
20220827175123205_HFN-R2_met.fits;8.41501;26497.6;119.921;0.341333
20220827175144027_HFN-R2_met.fits;7.91804;26516.6;46.2231;0.341333
20220827175049413_HFN-R2_snap.fits;10.2328;26499;114.342;0
20220827175148635_HFN-R2_met.fits;8.52002;26499;40.8525;0.682667
20220827175204165_HFN-R2_met.fits;7.82436;26497.6;15.9343;0.170667
20220827175238469_HFN-R2_met.fits;8.85366;26502;20.3498;0.170667
20220827175149488_HFN-R2_snap.fits;7.96077;26515.1;7.1316;0
20220827175328133_HFN-R2_met.fits;9.23931;26507.8;46.8471;0.170667
20220827175249563_HFN-R2_snap.fits;8.46223;26450.7;8.64708;0
20220827175349637_HFN-R2_snap.fits;8.20047;26458;7.34925;0
20220827175454149_HFN-R2_met.fits;8.61804;26522.5;28.961;0.170667
20220827175449712_HFN-R2_snap.fits;8.87445;26478.5;6.94147;0
20220827175549787_HFN-R2_snap.fits;7.69574;26521;5.42654;0
20220827175744645_HFN-R2_met.fits;7.84178;26507.8;17.4468;0.170667
20220827175649861_HFN-R2_snap.fits;7.38983;26521;7.42995;0
20220827175749936_HFN-R2_snap.fits;9.68589;26497.6;6.22173;0
20220827175937115_HFN-R2_met.fits;9.35424;26500.5;20.7671;0.170667
20220827175850011_HFN-R2_snap.fits;9.99447;26471.2;7.57597;0
20220827175950085_HFN-R2_snap.fits;8.54529;26544.4;7.25334;0
