# file name; noise; peak f.; mag.; duration
20220827080002800_HFN-R2_met.fits;6.38978;26502;19.0096;0.341333
20220827080046320_HFN-R2_met.fits;7.3854;26507.8;16.4399;0.170667
20220827080005360_HFN-R2_snap.fits;6.13926;26499;6.08931;0
20220827080112091_HFN-R2_met.fits;7.03855;26502;76.1359;0.341333
20220827080147589_HFN-R2_met.fits;6.88864;26507.8;21.4701;0.341333
20220827080154928_HFN-R2_met.fits;7.59277;26507.8;87.1146;0.341333
20220827080105435_HFN-R2_snap.fits;6.15716;26507.8;5.38014;0
20220827080230597_HFN-R2_met.fits;6.54855;26497.6;21.4595;0.341333
20220827080238619_HFN-R2_met.fits;6.36759;26507.8;17.6333;0.341333
20220827080247152_HFN-R2_met.fits;7.69658;26507.8;20.6003;0.170667
20220827080205509_HFN-R2_snap.fits;7.18023;26500.5;11.347;0
20220827080307291_HFN-R2_met.fits;7.17829;26499;19.2727;0.682667
20220827080305584_HFN-R2_snap.fits;6.93185;26504.9;7.3141;0
20220827080411291_HFN-R2_met.fits;6.01747;26499;17.8493;0.170667
20220827080452933_HFN-R2_met.fits;6.5659;26499;15.6776;0.170667
20220827080405659_HFN-R2_snap.fits;6.24071;26512.2;6.29064;0
20220827080520069_HFN-R2_met.fits;6.40854;26512.2;40.3404;0.341333
20220827080505733_HFN-R2_snap.fits;6.97622;26518.1;6.86791;0
20220827080653765_HFN-R2_met.fits;7.11762;26506.3;15.6731;0.170667
20220827080657861_HFN-R2_met.fits;6.51595;26497.6;32.1543;0.682667
20220827080605808_HFN-R2_snap.fits;5.67413;26452.1;6.9454;0
20220827080708101_HFN-R2_met.fits;7.83015;26502;44.5199;0.512
20220827080705883_HFN-R2_snap.fits;6.47423;26510.7;5.64425;0
20220827080807323_HFN-R2_met.fits;7.51374;26499;27.0983;0.170667
20220827080813467_HFN-R2_met.fits;6.81158;26500.5;32.5794;0.512
20220827080805957_HFN-R2_snap.fits;6.25284;26500.5;5.70362;0
20220827080906032_HFN-R2_snap.fits;5.54195;26490.2;6.09393;0
20220827081017029_HFN-R2_met.fits;7.12722;26488.8;14.6238;0.341333
20220827081041605_HFN-R2_met.fits;5.99877;26504.9;17.9079;0.170667
20220827081054747_HFN-R2_met.fits;7.00459;26490.2;23.1596;0.341333
20220827081006107_HFN-R2_snap.fits;6.18459;26469.7;6.24713;0
20220827081154480_HFN-R2_met.fits;6.77353;26509.3;32.9802;0.341333
20220827081201989_HFN-R2_met.fits;6.5264;26477.1;26.4446;0.341333
20220827081106181_HFN-R2_snap.fits;6.82637;26544.4;5.81447;0
20220827081215984_HFN-R2_met.fits;7.17673;26491.7;186.798;0.512
20220827081301040_HFN-R2_met.fits;6.69691;26487.3;14.5005;0.170667
20220827081206256_HFN-R2_snap.fits;6.63726;26506.3;5.90787;0
20220827081322715_HFN-R2_met.fits;6.01914;26519.5;14.0585;0.170667
20220827081306331_HFN-R2_snap.fits;6.22033;26471.2;7.62142;0
20220827081427909_HFN-R2_met.fits;7.81344;26493.2;30.0657;0.170667
20220827081445488_HFN-R2_met.fits;6.32246;26507.8;16.2195;0.170667
20220827081454875_HFN-R2_met.fits;6.7194;26482.9;29.4698;0.170667
20220827081406405_HFN-R2_snap.fits;7.03436;26529.8;5.16774;0
20220827081535323_HFN-R2_met.fits;7.62136;26487.3;46.7799;0.341333
20220827081506480_HFN-R2_snap.fits;6.61318;26469.7;4.98725;0
20220827081610309_HFN-R2_met.fits;6.77536;26462.4;14.2983;0.170667
20220827081644272_HFN-R2_met.fits;6.90553;26512.2;17.4142;0.170667
20220827081606555_HFN-R2_snap.fits;7.04542;26477.1;6.25213;0
20220827081719088_HFN-R2_met.fits;6.79387;26519.5;15.317;0.170667
20220827081735131_HFN-R2_met.fits;7.89602;26484.4;19.4618;0.341333
20220827081706629_HFN-R2_snap.fits;7.24258;26496.1;6.54981;0
20220827081807387_HFN-R2_met.fits;6.26485;26449.2;66.6515;0.341333
20220827081900976_HFN-R2_met.fits;7.6522;26502;26.5254;0.512
20220827081806704_HFN-R2_snap.fits;7.36928;26471.2;6.65275;0
20220827081913776_HFN-R2_met.fits;6.66859;26545.9;60.3764;0.341333
20220827081916165_HFN-R2_met.fits;6.28927;26488.8;13.2253;0.170667
20220827081921968_HFN-R2_met.fits;5.87373;26462.4;21.2296;0.170667
20220827081945691_HFN-R2_met.fits;6.78835;26504.9;52.3997;0.341333
20220827081956101_HFN-R2_met.fits;8.66852;26504.9;25.5541;0.341333
20220827081906779_HFN-R2_snap.fits;6.92116;26516.6;7.49922;0
20220827082012485_HFN-R2_met.fits;6.57189;26497.6;14.7659;0.512
20220827082047301_HFN-R2_met.fits;6.89535;26487.3;20.7028;0.170667
20220827082006853_HFN-R2_snap.fits;6.09667;26453.6;5.76989;0
20220827082106928_HFN-R2_snap.fits;7.0851;26503.4;5.78731;0
20220827082207003_HFN-R2_snap.fits;6.66796;26455.1;5.81794;0
20220827082307077_HFN-R2_snap.fits;7.19552;26531.2;6.99053;0
20220827082410224_HFN-R2_met.fits;7.47069;26494.6;27.6873;0.170667
20220827082454427_HFN-R2_met.fits;6.46235;26504.9;63.4779;2.56
20220827082407152_HFN-R2_snap.fits;8.14056;26503.4;5.73476;0
20220827082507227_HFN-R2_snap.fits;6.22397;26512.2;6.39839;0
20220827082605083_HFN-R2_met.fits;8.75742;26518.1;59.2353;0.341333
20220827082607301_HFN-R2_snap.fits;7.34373;26491.7;7.31542;0
20220827082753115_HFN-R2_met.fits;6.80796;26478.5;16.8044;0.341333
20220827082707376_HFN-R2_snap.fits;6.57434;26471.2;5.47985;0
20220827082807109_HFN-R2_met.fits;7.5837;26484.4;45.8032;0.512
20220827082854043_HFN-R2_met.fits;8.00612;26502;16.9617;0.170667
20220827082902917_HFN-R2_met.fits;5.77;26456.5;41.1908;0.170667
20220827082807451_HFN-R2_snap.fits;7.14015;26506.3;4.73567;0
20220827082922032_HFN-R2_met.fits;7.54948;26521;19.0787;0.170667
20220827082930224_HFN-R2_met.fits;7.09903;26547.4;35.5389;0.341333
20220827082934149_HFN-R2_met.fits;7.22767;26516.6;16.8272;0.170667
20220827082907525_HFN-R2_snap.fits;7.22426;26485.8;6.88354;0
20220827083101019_HFN-R2_met.fits;6.72311;26482.9;19.4373;0.170667
20220827083007600_HFN-R2_snap.fits;8.25073;26499;6.98581;0
20220827083114501_HFN-R2_met.fits;7.35837;26547.4;22.4793;0.170667
20220827083107675_HFN-R2_snap.fits;7.09377;26535.6;6.00597;0
20220827083207749_HFN-R2_snap.fits;8.09126;26488.8;6.53836;0
20220827083322501_HFN-R2_met.fits;6.96585;26490.2;21.2866;0.170667
20220827083352709_HFN-R2_met.fits;7.56911;26500.5;16.785;0.170667
20220827083307824_HFN-R2_snap.fits;6.83838;26488.8;5.13909;0
20220827083420699_HFN-R2_met.fits;6.76584;26506.3;24.2514;0.170667
20220827083435035_HFN-R2_met.fits;7.18806;26485.8;19.5434;0.341333
20220827083459611_HFN-R2_met.fits;6.34547;26490.2;14.0189;0.170667
20220827083407899_HFN-R2_snap.fits;7.96707;26449.2;7.20188;0
20220827083537328_HFN-R2_met.fits;6.63776;26496.1;43.6103;0.170667
20220827083507973_HFN-R2_snap.fits;7.7777;26513.7;6.50152;0
20220827083610437_HFN-R2_met.fits;7.62309;26475.6;26.1733;0.170667
20220827083608048_HFN-R2_snap.fits;7.19869;26500.5;6.23111;0
20220827083741403_HFN-R2_met.fits;6.80785;26515.1;56.5493;0.170667
20220827083745840_HFN-R2_met.fits;8.26897;26491.7;29.3508;0.170667
20220827083708123_HFN-R2_snap.fits;8.14579;26463.9;6.67061;0
20220827083843867_HFN-R2_met.fits;6.22574;26490.2;12.4962;0.170667
20220827083848133_HFN-R2_met.fits;8.0676;26460.9;20.6263;0.170667
20220827083854960_HFN-R2_met.fits;6.341;26502;18.6968;0.170667
20220827083808197_HFN-R2_snap.fits;7.3915;26455.1;5.65921;0
20220827083944624_HFN-R2_met.fits;6.16909;26509.3;95.0652;0.853333
20220827083908272_HFN-R2_snap.fits;7.51044;26515.1;7.8368;0
20220827084057840_HFN-R2_met.fits;8.85831;26503.4;27.1409;0.170667
20220827084101253_HFN-R2_met.fits;6.6766;26497.6;27.5356;0.170667
20220827084008347_HFN-R2_snap.fits;6.56143;26491.7;5.14797;0
20220827084131973_HFN-R2_met.fits;6.62171;26523.9;32.8454;0.170667
20220827084202352_HFN-R2_met.fits;7.32843;26500.5;39.5109;0.341333
20220827084108421_HFN-R2_snap.fits;7.43643;26465.3;6.02569;0
20220827084208496_HFN-R2_snap.fits;7.6518;26484.4;4.91072;0
20220827084346971_HFN-R2_met.fits;8.72866;26494.6;26.1655;0.170667
20220827084308571_HFN-R2_snap.fits;7.27698;26463.9;8.64481;0
20220827084406939_HFN-R2_met.fits;7.83219;26491.7;23.6681;0.170667
20220827084408645_HFN-R2_snap.fits;7.21744;26497.6;7.383;0
20220827084522544_HFN-R2_met.fits;6.47844;26502;23.4155;0.170667
20220827084508720_HFN-R2_snap.fits;7.25746;26516.6;4.49323;0
20220827084613061_HFN-R2_met.fits;7.47453;26485.8;15.441;0.170667
20220827084633371_HFN-R2_met.fits;6.84646;26491.7;17.6656;8.192
20220827084608795_HFN-R2_snap.fits;7.06426;26502;5.8552;0
20220827084728496_HFN-R2_met.fits;6.43709;26499;13.3758;0.512
20220827084708869_HFN-R2_snap.fits;6.04536;26507.8;5.59752;0
20220827084843931_HFN-R2_met.fits;7.53941;26485.8;56.8566;1.87733
20220827084854341_HFN-R2_met.fits;8.3536;26506.3;17.7321;0.170667
20220827084857072_HFN-R2_met.fits;4.71828;26497.6;10.1746;0.170667
20220827084905093_HFN-R2_met.fits;5.19703;26488.8;11.6549;0.341333
20220827084808944_HFN-R2_snap.fits;5.09587;26463.9;6.2546;0
20220827084928645_HFN-R2_met.fits;5.26307;26491.7;16.5572;0.170667
20220827084909019_HFN-R2_snap.fits;6.5814;26500.5;4.77018;0
20220827085018139_HFN-R2_met.fits;5.54463;26534.2;11.4638;0.512
20220827085009093_HFN-R2_snap.fits;7.51252;26453.6;6.49488;0
20220827085128283_HFN-R2_met.fits;6.89842;26485.8;29.1779;0.512
20220827085136304_HFN-R2_met.fits;5.87259;26469.7;12.2726;0.170667
20220827085138864_HFN-R2_met.fits;6.11941;26497.6;32.0796;0.341333
20220827085202416_HFN-R2_met.fits;5.89749;26497.6;17.0476;0.170667
20220827085109168_HFN-R2_snap.fits;5.9991;26537.1;5.68872;0
20220827085259077_HFN-R2_met.fits;6.44996;26453.6;13.6979;0.170667
20220827085209243_HFN-R2_snap.fits;5.21932;26528.3;3.82998;0
20220827085327408_HFN-R2_met.fits;5.51307;26526.9;11.2546;1.024
20220827085356592_HFN-R2_met.fits;6.97285;26499;50.1103;1.024
20220827085309317_HFN-R2_snap.fits;6.12678;26482.9;4.81962;0
20220827085410245_HFN-R2_met.fits;6.37301;26521;18.7785;0.682667
20220827085419803_HFN-R2_met.fits;6.13021;26478.5;19.8577;0.341333
20220827085433456_HFN-R2_met.fits;6.50897;26485.8;22.9417;0.341333
20220827085409392_HFN-R2_snap.fits;6.42268;26547.4;5.15772;0
20220827085511856_HFN-R2_met.fits;5.24322;26494.6;14.7415;0.170667
20220827085538309_HFN-R2_met.fits;6.08876;26500.5;14.3273;0.341333
20220827085509467_HFN-R2_snap.fits;5.65835;26482.9;5.59429;0
20220827085613296_HFN-R2_met.fits;5.14797;26475.6;11.6751;0.170667
20220827085609541_HFN-R2_snap.fits;6.80328;26521;6.43489;0
20220827085730608_HFN-R2_met.fits;6.3952;26490.2;13.3023;0.512
20220827085709616_HFN-R2_snap.fits;7.25776;26504.9;7.06828;0
20220827085809691_HFN-R2_snap.fits;7.59407;26460.9;6.92386;0
20220827085918981_HFN-R2_met.fits;7.48412;26449.2;24.1528;0.341333
20220827085909765_HFN-R2_snap.fits;6.67548;26481.4;5.29196;0
