# file name; noise; peak f.; mag.; duration
20220827160004677_HFN-R2_met.fits;5.96034;26490.2;15.8939;0.170667
20220827160051611_HFN-R2_met.fits;7.43621;26547.4;113.181;0.341333
20220827160101851_HFN-R2_met.fits;7.14734;26499;41.7502;0.170667
20220827160041200_HFN-R2_snap.fits;7.39561;26452.1;7.01322;0
20220827160139739_HFN-R2_met.fits;7.29114;26518.1;16.0925;0.170667
20220827160151173_HFN-R2_met.fits;6.90813;26523.9;18.7971;0.853333
20220827160202096_HFN-R2_met.fits;7.57979;26502;16.9484;0.170667
20220827160141275_HFN-R2_snap.fits;6.56813;26488.8;7.45949;0
20220827160253296_HFN-R2_met.fits;7.48692;26547.4;29.5283;1.19467
20220827160315995_HFN-R2_met.fits;7.32699;26509.3;34.3454;0.341333
20220827160241349_HFN-R2_snap.fits;6.09549;26523.9;5.8268;0
20220827160341424_HFN-R2_snap.fits;6.70419;26485.8;6.18955;0
20220827160456517_HFN-R2_met.fits;7.08556;26513.7;40.1364;0.341333
20220827160515120_HFN-R2_met.fits;7.72232;26491.7;23.1107;0.341333
20220827160441499_HFN-R2_snap.fits;6.69903;26545.9;5.55383;0
20220827160541403_HFN-R2_met.fits;9.02067;26516.6;26.1399;0.341333
20220827160544133_HFN-R2_met.fits;7.42502;26491.7;16.8195;0.341333
20220827160606320_HFN-R2_met.fits;6.93485;26503.4;15.8811;0.170667
20220827160634309_HFN-R2_met.fits;7.20538;26502;33.4716;0.341333
20220827160541573_HFN-R2_snap.fits;7.15495;26449.2;7.00124;0
20220827160714757_HFN-R2_met.fits;7.40939;26515.1;21.2061;0.170667
20220827160735749_HFN-R2_met.fits;7.09751;26506.3;16.4561;0.341333
20220827160641648_HFN-R2_snap.fits;7.17487;26487.3;5.41424;0
20220827160754352_HFN-R2_met.fits;6.79905;26509.3;15.2877;0.170667
20220827160827632_HFN-R2_met.fits;8.01459;26502;21.0655;0.341333
20220827160741723_HFN-R2_snap.fits;7.31853;26513.7;8.08809;0
20220827160912517_HFN-R2_met.fits;7.37387;26503.4;16.3857;0.170667
20220827160841797_HFN-R2_snap.fits;5.65034;26538.6;9.82446;0
20220827161018395_HFN-R2_met.fits;6.87999;26499;14.2317;0.170667
20220827160941872_HFN-R2_snap.fits;7.1203;26531.2;6.33476;0
20220827161116933_HFN-R2_met.fits;7.51037;26499;57.6744;0.341333
20220827161041947_HFN-R2_snap.fits;6.04879;26507.8;7.2936;0
20220827161201989_HFN-R2_met.fits;6.85744;26493.2;16.3186;0.170667
20220827161142021_HFN-R2_snap.fits;7.60737;26504.9;7.91504;0
20220827161338587_HFN-R2_met.fits;6.938;26504.9;27.6169;0.170667
20220827161242096_HFN-R2_snap.fits;7.38107;26504.9;6.29515;0
20220827161342171_HFN-R2_snap.fits;6.1613;26499;6.86435;0
20220827161507845_HFN-R2_met.fits;6.51037;26523.9;13.2753;0.170667
20220827161518427_HFN-R2_met.fits;6.27299;26518.1;17.8752;0.341333
20220827161442245_HFN-R2_snap.fits;7.44814;26490.2;6.22721;0
20220827161542320_HFN-R2_snap.fits;7.34661;26535.6;5.81909;0
20220827161644272_HFN-R2_met.fits;7.25937;26496.1;16.109;0.170667
20220827161642395_HFN-R2_snap.fits;8.4299;26482.9;5.64688;0
20220827161813019_HFN-R2_met.fits;6.84813;26497.6;17.2076;0.170667
20220827161742469_HFN-R2_snap.fits;7.22219;26460.9;5.73581;0
20220827161859611_HFN-R2_met.fits;7.11253;26516.6;33.666;0.341333
20220827161842544_HFN-R2_snap.fits;6.73005;26462.4;7.14659;0
20220827161942619_HFN-R2_snap.fits;7.08079;26458;7.23602;0
20220827162042693_HFN-R2_snap.fits;7.32948;26543;6.4634;0
20220827162149424_HFN-R2_met.fits;8.2653;26503.4;35.6551;0.170667
20220827162154715_HFN-R2_met.fits;7.53888;26469.7;23.402;2.73067
20220827162213829_HFN-R2_met.fits;7.99057;26521;48.9417;0.512
20220827162142768_HFN-R2_snap.fits;7.5036;26547.4;7.36451;0
20220827162317659_HFN-R2_met.fits;6.34822;26506.3;18.7373;0.170667
20220827162242843_HFN-R2_snap.fits;7.8095;26547.4;5.9761;0
20220827162342917_HFN-R2_snap.fits;7.31056;26459.5;6.43924;0
20220827162508251_HFN-R2_met.fits;8.28869;26480;19.5751;0.170667
20220827162515760_HFN-R2_met.fits;7.27073;26493.2;23.7086;0.170667
20220827162442992_HFN-R2_snap.fits;6.92296;26481.4;6.05548;0
20220827162605083_HFN-R2_met.fits;6.73468;26497.6;55.978;0.341333
20220827162543067_HFN-R2_snap.fits;8.21072;26518.1;4.84143;0
20220827162643141_HFN-R2_snap.fits;7.8528;26531.2;6.42373;0
20220827162743216_HFN-R2_snap.fits;8.15929;26504.9;6.00591;0
20220827162901381_HFN-R2_met.fits;8.5463;26516.6;42.9897;0.170667
20220827162843291_HFN-R2_snap.fits;6.63533;26534.2;6.26588;0
20220827162943365_HFN-R2_snap.fits;6.58791;26449.2;7.34506;0
20220827163115355_HFN-R2_met.fits;6.51032;26515.1;17.0592;0.170667
20220827163043440_HFN-R2_snap.fits;6.81124;26496.1;6.05472;0
20220827163143515_HFN-R2_snap.fits;7.08742;26466.8;7.17112;0
20220827163243589_HFN-R2_snap.fits;6.70684;26484.4;6.43776;0
20220827163432133_HFN-R2_met.fits;8.8601;26503.4;17.7975;0.170667
20220827163343664_HFN-R2_snap.fits;7.54084;26515.1;6.24271;0
20220827163524187_HFN-R2_met.fits;8.10321;26522.5;18.6303;0.170667
20220827163539035_HFN-R2_met.fits;6.8716;26499;16.1682;0.170667
20220827163443739_HFN-R2_snap.fits;7.90211;26509.3;4.84414;0
20220827163543813_HFN-R2_snap.fits;7.83654;26510.7;5.4608;0
20220827163653616_HFN-R2_met.fits;8.38831;26525.4;17.9628;0.170667
20220827163658053_HFN-R2_met.fits;8.00689;26516.6;19.4736;0.170667
20220827163722288_HFN-R2_met.fits;6.72771;26500.5;22.3631;0.341333
20220827163643888_HFN-R2_snap.fits;7.48629;26531.2;5.83186;0
20220827163807003_HFN-R2_met.fits;10.6329;26516.6;21.4827;0.170667
20220827163811440_HFN-R2_met.fits;46.5099;26532.7;186.307;0.170667
20220827163815707_HFN-R2_met.fits;10.5529;26547.4;26.3016;0.853333
20220827163828848_HFN-R2_met.fits;8.11763;26518.1;18.0704;0.170667
20220827163743963_HFN-R2_snap.fits;7.85925;26485.8;5.93502;0
20220827163855131_HFN-R2_met.fits;6.33321;26535.6;28.4587;0.341333
20220827163844037_HFN-R2_snap.fits;8.35937;26472.7;6.50922;0
20220827163944112_HFN-R2_snap.fits;7.87566;26545.9;6.32727;0
20220827164050160_HFN-R2_met.fits;6.50192;26490.2;24.0692;0.170667
20220827164132997_HFN-R2_met.fits;6.67565;26503.4;17.5577;0.170667
20220827164044187_HFN-R2_snap.fits;6.97947;26475.6;6.75204;0
20220827164144261_HFN-R2_snap.fits;6.82884;26515.1;7.03319;0
20220827164244336_HFN-R2_snap.fits;6.90836;26532.7;6.44016;0
20220827164416837_HFN-R2_met.fits;7.2722;26503.4;14.7476;0.170667
20220827164344411_HFN-R2_snap.fits;6.94165;26472.7;6.90285;0
20220827164457627_HFN-R2_met.fits;6.00956;26499;13.4318;0.341333
20220827164444485_HFN-R2_snap.fits;7.0689;26490.2;8.17763;0
20220827164623472_HFN-R2_met.fits;7.98467;26497.6;54.3319;0.341333
20220827164544560_HFN-R2_snap.fits;7.11588;26497.6;7.61647;0
20220827164709893_HFN-R2_met.fits;7.86373;26499;26.7252;0.170667
20220827164644635_HFN-R2_snap.fits;7.35761;26507.8;6.15321;0
20220827164750512_HFN-R2_met.fits;6.35448;26509.3;15.471;0.170667
20220827164744709_HFN-R2_snap.fits;6.9778;26452.1;5.866;0
20220827164924208_HFN-R2_met.fits;6.46608;26496.1;48.898;0.341333
20220827164938032_HFN-R2_met.fits;6.93932;26504.9;14.8432;0.341333
20220827164844784_HFN-R2_snap.fits;7.4164;26509.3;9.78825;0
20220827164944859_HFN-R2_snap.fits;6.70523;26531.2;4.40403;0
20220827165125381_HFN-R2_met.fits;7.62162;26502;21.8139;0.341333
20220827165044933_HFN-R2_snap.fits;7.82206;26540;4.9834;0
20220827165159003_HFN-R2_met.fits;5.83817;26515.1;16.2237;0.170667
20220827165201221_HFN-R2_met.fits;6.54297;26487.3;14.7418;0.341333
20220827165145008_HFN-R2_snap.fits;5.77843;26541.5;6.51032;0
20220827165245083_HFN-R2_snap.fits;6.43736;26471.2;5.44746;0
20220827165345157_HFN-R2_snap.fits;7.97123;26481.4;5.22345;0
20220827165458373_HFN-R2_met.fits;5.748;26535.6;11.6584;0.170667
20220827165445232_HFN-R2_snap.fits;6.73413;26540;6.09496;0
20220827165545307_HFN-R2_snap.fits;6.38535;26513.7;5.88064;0
20220827165704325_HFN-R2_met.fits;5.97921;26503.4;12.3146;0.170667
20220827165735387_HFN-R2_met.fits;6.96842;26518.1;27.7332;0.341333
20220827165645381_HFN-R2_snap.fits;7.71152;26482.9;8.26594;0
20220827165745456_HFN-R2_snap.fits;6.27602;26523.9;6.60196;0
20220827165931611_HFN-R2_met.fits;7.91903;26499;20.4249;0.341333
20220827165845531_HFN-R2_snap.fits;6.44961;26521;5.675;0
20220827165945605_HFN-R2_snap.fits;7.26645;26468.3;5.219;0
