# file name; noise; peak f.; mag.; duration
20220827010105989_HFN-R2_met.fits;6.53695;26500.5;14.9353;0.170667
20220827010034075_HFN-R2_snap.fits;8.87975;26449.2;6.06958;0
20220827010158555_HFN-R2_met.fits;6.98463;26491.7;17.2341;0.170667
20220827010227056_HFN-R2_met.fits;7.03185;26491.7;18.5513;0.170667
20220827010134149_HFN-R2_snap.fits;5.87772;26526.9;6.00929;0
20220827010234224_HFN-R2_snap.fits;6.56296;26535.6;5.74014;0
20220827010336176_HFN-R2_met.fits;5.79224;26491.7;11.9888;0.170667
20220827010340101_HFN-R2_met.fits;6.68828;26485.8;25.3731;2.048
20220827010351877_HFN-R2_met.fits;7.71067;26512.2;17.8583;0.170667
20220827010407067_HFN-R2_met.fits;7.62068;26466.8;26.0622;0.170667
20220827010334299_HFN-R2_snap.fits;5.91328;26538.6;6.22464;0
20220827010448027_HFN-R2_met.fits;6.9765;26494.6;19.5243;0.341333
20220827010434373_HFN-R2_snap.fits;6.72589;26465.3;6.54415;0
20220827010556123_HFN-R2_met.fits;5.90952;26499;15.5222;0.170667
20220827010534448_HFN-R2_snap.fits;6.75677;26493.2;4.60607;0
20220827010633669_HFN-R2_met.fits;7.58932;26497.6;15.8063;0.341333
20220827010704219_HFN-R2_met.fits;6.94376;26513.7;14.2968;0.170667
20220827010634523_HFN-R2_snap.fits;8.91415;26474.1;7.30915;0
20220827010828357_HFN-R2_met.fits;5.16346;26490.2;41.4921;0.341333
20220827010734597_HFN-R2_snap.fits;6.92541;26513.7;4.67818;0
20220827010834672_HFN-R2_snap.fits;6.36758;26471.2;6.12412;0
20220827010945840_HFN-R2_met.fits;5.89966;26494.6;13.2374;0.170667
20220827010959493_HFN-R2_met.fits;6.3382;26499;15.5066;0.170667
20220827010934747_HFN-R2_snap.fits;7.25897;26453.6;5.44657;0
20220827011111685_HFN-R2_met.fits;6.38186;26474.1;23.7248;0.341333
20220827011118341_HFN-R2_met.fits;7.142;26535.6;14.7349;0.853333
20220827011132165_HFN-R2_met.fits;7.53257;26493.2;15.5923;0.341333
20220827011034821_HFN-R2_snap.fits;7.8232;26452.1;7.18668;0
20220827011204933_HFN-R2_met.fits;7.01199;26488.8;22.5252;0.170667
20220827011134896_HFN-R2_snap.fits;6.09566;26452.1;5.8787;0
20220827011239749_HFN-R2_met.fits;6.46881;26519.5;26.7197;0.170667
20220827011248795_HFN-R2_met.fits;6.42052;26518.1;20.795;0.170667
20220827011305691_HFN-R2_met.fits;6.99658;26487.3;46.5475;2.21867
20220827011234971_HFN-R2_snap.fits;6.71268;26516.6;5.75929;0
20220827011402523_HFN-R2_met.fits;5.83521;26497.6;21.002;1.36533
20220827011410544_HFN-R2_met.fits;6.55838;26497.6;24.758;0.170667
20220827011335045_HFN-R2_snap.fits;7.76685;26512.2;5.81047;0
20220827011517957_HFN-R2_met.fits;7.53135;26456.5;42.1899;0.341333
20220827011435120_HFN-R2_snap.fits;7.07032;26468.3;6.76918;0
20220827011629637_HFN-R2_met.fits;5.57765;26491.7;34.6327;0.341333
20220827011535195_HFN-R2_snap.fits;7.13373;26499;5.87125;0
20220827011730224_HFN-R2_met.fits;6.79979;26494.6;30.5003;0.341333
20220827011635269_HFN-R2_snap.fits;6.13466;26525.4;6.65925;0
20220827011824837_HFN-R2_met.fits;6.32528;26480;19.5947;0.170667
20220827011735344_HFN-R2_snap.fits;5.90814;26469.7;5.84941;0
20220827011835419_HFN-R2_met.fits;6.08073;26499;13.7025;0.170667
20220827011835419_HFN-R2_snap.fits;7.26927;26538.6;5.03959;0
20220827011935493_HFN-R2_snap.fits;6.59564;26449.2;6.01096;0
20220827012035397_HFN-R2_met.fits;7.46666;26497.6;23.3274;0.341333
20220827012039152_HFN-R2_met.fits;6.81525;26493.2;72.3127;1.19467
20220827012121989_HFN-R2_met.fits;6.49657;26502;73.5528;0.341333
20220827012035568_HFN-R2_snap.fits;6.2805;26474.1;4.68866;0
20220827012141787_HFN-R2_met.fits;6.18927;26507.8;19.3723;0.512
20220827012135643_HFN-R2_snap.fits;5.81666;26518.1;5.95009;0
20220827012245275_HFN-R2_met.fits;6.04393;26490.2;23.4071;0.341333
20220827012235717_HFN-R2_snap.fits;8.22124;26463.9;4.65927;0
20220827012354736_HFN-R2_met.fits;5.72165;26522.5;14.9095;1.36533
20220827012335792_HFN-R2_snap.fits;6.67138;26471.2;5.77778;0
20220827012435867_HFN-R2_snap.fits;6.23251;26459.5;6.30265;0
20220827012534747_HFN-R2_met.fits;7.50768;26497.6;29.7383;0.341333
20220827012559664_HFN-R2_met.fits;5.54047;26497.6;20.8837;0.170667
20220827012535941_HFN-R2_snap.fits;7.33306;26521;7.86146;0
20220827012708613_HFN-R2_met.fits;7.65449;26491.7;24.4979;0.170667
20220827012636016_HFN-R2_snap.fits;6.19452;26449.2;5.87498;0
20220827012752645_HFN-R2_met.fits;7.0722;26500.5;30.1978;0.170667
20220827012809883_HFN-R2_met.fits;6.617;26482.9;29.0275;0.341333
20220827012736091_HFN-R2_snap.fits;6.84776;26493.2;5.44612;0
20220827012846747_HFN-R2_met.fits;7.08233;26497.6;17.6937;0.170667
20220827012849477_HFN-R2_met.fits;6.01995;26481.4;53.5147;0.341333
20220827012855451_HFN-R2_met.fits;6.42286;26519.5;75.0027;0.341333
20220827012909957_HFN-R2_met.fits;7.22315;26491.7;28.7045;0.341333
20220827012931461_HFN-R2_met.fits;7.00569;26502;26.4539;0.341333
20220827012836165_HFN-R2_snap.fits;7.92016;26455.1;8.17868;0
20220827013007813_HFN-R2_met.fits;5.72023;26471.2;26.769;1.36533
20220827012936240_HFN-R2_snap.fits;6.48324;26521;5.67743;0
20220827013051333_HFN-R2_met.fits;6.87172;26516.6;26.5052;0.170667
20220827013036315_HFN-R2_snap.fits;6.00248;26485.8;5.80024;0
20220827013210011_HFN-R2_met.fits;6.32681;26507.8;28.857;0.341333
20220827013219227_HFN-R2_met.fits;5.96664;26506.3;13.7962;0.341333
20220827013136389_HFN-R2_snap.fits;7.95968;26482.9;6.10722;0
20220827013236464_HFN-R2_snap.fits;7.0463;26500.5;4.41182;0
20220827013356336_HFN-R2_met.fits;6.29348;26488.8;63.6719;0.512
20220827013336539_HFN-R2_snap.fits;7.30802;26547.4;6.61066;0
20220827013508869_HFN-R2_met.fits;5.86344;26490.2;13.8248;0.170667
20220827013436613_HFN-R2_snap.fits;6.51529;26515.1;13.0682;0
20220827013536005_HFN-R2_met.fits;6.51529;26515.1;13.0682;0.170667
20220827013541467_HFN-R2_met.fits;6.91292;26507.8;29.0878;0.341333
20220827013546416_HFN-R2_met.fits;6.95445;26488.8;18.8459;0.341333
20220827013633008_HFN-R2_met.fits;5.88837;26499;13.7693;0.341333
20220827013536688_HFN-R2_snap.fits;6.63201;26518.1;8.20017;0
20220827013702021_HFN-R2_met.fits;7.99439;26504.9;20.9977;0.341333
20220827013717552_HFN-R2_met.fits;6.41767;26503.4;28.5429;1.024
20220827013636763_HFN-R2_snap.fits;7.21831;26519.5;6.47288;0
20220827013752197_HFN-R2_met.fits;5.2705;26493.2;14.4213;0.170667
20220827013736837_HFN-R2_snap.fits;6.14955;26468.3;5.23307;0
20220827013907291_HFN-R2_met.fits;7.27567;26481.4;15.7802;0.170667
20220827013836912_HFN-R2_snap.fits;6.6064;26526.9;6.42958;0
20220827013953200_HFN-R2_met.fits;5.78442;26496.1;32.5058;0.512
20220827013957296_HFN-R2_met.fits;6.01701;26502;15.2652;0.170667
20220827013936987_HFN-R2_snap.fits;7.17188;26541.5;5.43822;0
20220827014044400_HFN-R2_met.fits;6.41541;26487.3;22.4846;0.170667
20220827014037061_HFN-R2_snap.fits;6.5758;26475.6;4.75913;0
20220827014137136_HFN-R2_snap.fits;7.00559;26493.2;4.58991;0
20220827014237211_HFN-R2_snap.fits;6.75548;26518.1;5.63729;0
20220827014417051_HFN-R2_met.fits;6.78244;26502;25.1872;0.170667
20220827014337285_HFN-R2_snap.fits;7.02418;26478.5;5.43882;0
20220827014435141_HFN-R2_met.fits;6.56427;26503.4;16.5268;0.170667
20220827014441115_HFN-R2_met.fits;6.45177;26507.8;16.8399;0.170667
20220827014452379_HFN-R2_met.fits;5.52538;26502;21.709;0.341333
20220827014457157_HFN-R2_met.fits;6.22144;26502;16.8766;0.170667
20220827014516955_HFN-R2_met.fits;6.31608;26485.8;13.3184;0.170667
20220827014522416_HFN-R2_met.fits;5.61866;26506.3;110.546;0.682667
20220827014534875_HFN-R2_met.fits;5.06483;26496.1;12.7618;0.170667
20220827014437360_HFN-R2_snap.fits;5.90171;26502;4.78392;0
20220827014543579_HFN-R2_met.fits;6.05062;26488.8;16.3259;0.170667
20220827014607813_HFN-R2_met.fits;6.24938;26512.2;17.9877;0.512
20220827014629829_HFN-R2_met.fits;5.75296;26513.7;18.038;0.170667
20220827014537435_HFN-R2_snap.fits;6.75099;26537.1;4.97862;0
20220827014647920_HFN-R2_met.fits;5.30274;26504.9;15.7512;0.170667
20220827014702427_HFN-R2_met.fits;6.06676;26510.7;15.8565;0.170667
20220827014718469_HFN-R2_met.fits;7.05296;26504.9;16.003;0.512
20220827014727856_HFN-R2_met.fits;5.31731;26496.1;24.5775;0.341333
20220827014637509_HFN-R2_snap.fits;8.45416;26459.5;5.42397;0
20220827014755504_HFN-R2_met.fits;6.51647;26484.4;18.141;0.170667
20220827014759771_HFN-R2_met.fits;6.79843;26497.6;17.268;0.170667
20220827014802672_HFN-R2_met.fits;7.63478;26512.2;29.0836;0.170667
20220827014737584_HFN-R2_snap.fits;5.82275;26541.5;4.8345;0
20220827014840219_HFN-R2_met.fits;5.30273;26493.2;14.0865;0.170667
20220827014853019_HFN-R2_met.fits;6.86563;26491.7;16.0934;0.170667
20220827014901381_HFN-R2_met.fits;6.425;26515.1;18.8114;0.170667
20220827014914864_HFN-R2_met.fits;6.61109;26481.4;15.1077;0.512
20220827014927664_HFN-R2_met.fits;6.58015;26522.5;18.4528;0.512
20220827014837659_HFN-R2_snap.fits;6.835;26485.8;4.97725;0
20220827014937733_HFN-R2_snap.fits;5.95787;26463.9;6.32765;0
20220827015039515_HFN-R2_met.fits;5.55277;26487.3;13.7196;2.048
20220827015102725_HFN-R2_met.fits;6.98564;26491.7;22.4446;0.170667
20220827015109893_HFN-R2_met.fits;7.58246;26496.1;18.9925;0.170667
20220827015037808_HFN-R2_snap.fits;6.09966;26540;5.18301;0
20220827015204507_HFN-R2_met.fits;7.19929;26478.5;28.8966;0.341333
20220827015137883_HFN-R2_snap.fits;6.39465;26475.6;5.03695;0
20220827015248539_HFN-R2_met.fits;5.99136;26523.9;12.6119;0.341333
20220827015325744_HFN-R2_met.fits;7.22703;26510.7;20.2544;0.341333
20220827015237957_HFN-R2_snap.fits;6.12413;26538.6;5.3554;0
20220827015424112_HFN-R2_met.fits;6.22138;26477.1;13.4849;0.170667
20220827015431792_HFN-R2_met.fits;6.5205;26503.4;37.6064;0.341333
20220827015338032_HFN-R2_snap.fits;5.54504;26522.5;5.51656;0
20220827015456368_HFN-R2_met.fits;5.67571;26497.6;15.2961;0.682667
20220827015511728_HFN-R2_met.fits;6.61849;26519.5;32.9625;0.341333
20220827015524357_HFN-R2_met.fits;6.95106;26487.3;17.7235;0.170667
20220827015438107_HFN-R2_snap.fits;6.15987;26534.2;5.78188;0
20220827015541424_HFN-R2_met.fits;6.66357;26502;33.4601;0.512
20220827015538181_HFN-R2_snap.fits;6.98776;26477.1;5.17713;0
20220827015638939_HFN-R2_met.fits;6.42031;26480;14.3559;0.170667
20220827015659760_HFN-R2_met.fits;5.8317;26500.5;24.0978;0.170667
20220827015638256_HFN-R2_snap.fits;5.52687;26475.6;6.41733;0
20220827015744645_HFN-R2_met.fits;6.18865;26504.9;19.149;0.170667
20220827015825435_HFN-R2_met.fits;7.4289;26496.1;29.3801;0.512
20220827015738331_HFN-R2_snap.fits;6.25486;26475.6;5.10566;0
20220827015838747_HFN-R2_met.fits;5.98479;26502;17.6372;0.170667
20220827015845744_HFN-R2_met.fits;5.67674;26510.7;13.3159;1.19467
20220827015918683_HFN-R2_met.fits;5.49384;26491.7;39.8837;0.341333
20220827015838405_HFN-R2_snap.fits;6.65373;26503.4;5.62985;0
20220827015938480_HFN-R2_snap.fits;6.19592;26469.7;6.19841;0
